* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-08-01,9,DS,321.8,2.3,16.9,1.3,22.9,5,3.1,-1.9
2010-08-02,9,DS,318.5,1.6,13.5,21.5,17.7,22,2.2,-0.4
2010-08-03,9,ZS,311.4,2.3,12.5,0.7,18.6,12,2.5,1.0
2010-08-04,9,DS,339.5,2.9,19.3,23.1,21.1,4,2.2,-0.2
2010-08-05,9,DS,315.7,2.5,14.5,15.0,14.8,6,2.3,-0.4
2010-08-06,9,DS,306.7,2.2,16.7,22.1,20.8,12,2.1,-0.3
2010-08-07,9,ZS,299.8,2.4,11.9,22.8,17.4,13,2.4,-0.3
2010-08-08,9,DS,295.4,1.7,12.1,21.7,16.4,28,2.6,-0.3
2010-08-09,9,DS,301.2,0.9,22.0,0.7,23.4,19,3.1,-0.8
2010-08-10,9,DS,300.0,1.3,12.3,0.2,16.7,69,2.4,-0.4
2010-08-11,9,ZS,292.9,2.6,14.0,23.8,19.5,7,2.5,-1.6
2010-08-12,9,ZS,301.2,2.4,12.3,0.7,18.5,14,2.7,-1.9
2010-08-13,9,DS,294.5,2.8,13.3,20.1,16.7,2,2.7,-0.9
2010-08-14,9,ZS,287.7,2.0,12.4,23.7,18.0,13,2.6,-3.4
2010-08-15,9,DS,291.2,1.3,16.7,23.9,20.4,52,2.4,-0.5
2010-08-16,9,DS,297.6,1.1,12.6,0.1,17.1,61,2.7,-0.6
2010-08-17,9,DS,305.5,1.0,12.8,23.5,18.0,84,2.5,-0.6
2010-08-18,9,DS,289.1,1.0,12.7,23.9,18.3,85,2.6,-0.6
2010-08-19,9,DS,270.8,2.1,23.0,23.2,23.1,2,3.3,-1.2
2010-08-20,9,DS,282.0,0.8,22.2,23.9,23.1,13,3.4,-0.9
2010-08-21,9,DS,284.5,2.1,15.1,17.1,16.1,5,2.4,-0.1
2010-08-22,9,DS,293.9,2.1,13.8,21.6,18.1,9,2.7,-0.6
2010-08-23,9,ZS,298.0,1.9,13.1,23.7,18.4,12,2.8,-2.6
2010-08-24,9,DS,297.5,1.0,13.4,23.5,18.6,80,2.7,-0.7
2010-08-25,9,DS,280.9,0.9,13.2,23.4,18.4,81,2.8,-0.7
2010-08-26,9,DS,262.5,1.0,13.3,23.3,18.4,79,2.8,-0.7
2010-08-27,9,DS,263.2,0.9,13.5,23.3,18.4,77,2.8,-0.6
2010-08-28,9,DS,274.3,0.9,13.5,23.1,18.3,75,2.8,-0.7
2010-08-29,9,DS,288.9,1.0,13.6,23.1,18.5,73,2.8,-0.7
2010-08-30,9,DS,290.6,1.3,13.7,23.0,18.2,73,2.9,-0.6
2010-08-31,9,ZS,306.3,2.5,15.7,21.8,18.4,6,2.7,-1.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-08-01,295.6,16.5,31
