* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.781,-79.468,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-05-01,9,ZS,370.7,2.8,12.8,21.7,17.0,6,1.6,-5.7
2007-05-02,9,DS,362.8,1.7,11.9,22.6,15.2,32,1.5,-1.5
2007-05-03,9,DS,353.0,1.5,11.9,22.6,17.5,71,1.6,-1.8
2007-05-04,9,DS,355.0,1.6,11.9,22.6,17.3,69,1.6,-1.6
2007-05-05,9,DS,358.4,1.6,11.9,22.6,17.4,69,1.6,-1.7
2007-05-06,9,DS,362.9,1.4,11.8,22.6,17.4,70,1.6,-1.9
2007-05-07,9,DS,339.3,1.6,11.8,22.7,17.4,74,1.6,-1.3
2007-05-08,9,DS,338.9,1.6,11.8,22.5,17.3,60,1.6,-0.4
2007-05-09,9,DS,344.3,2.1,12.6,19.6,14.9,21,1.5,-0.8
2007-05-10,9,DS,353.5,1.7,11.8,22.7,17.4,37,1.7,-0.9
2007-05-11,9,DS,323.4,1.6,11.8,22.7,17.4,67,1.6,-1.1
2007-05-12,9,DS,333.7,1.7,11.7,22.7,18.0,46,1.7,-1.3
2007-05-13,9,DS,346.8,1.6,11.7,22.8,17.3,73,1.6,-1.4
2007-05-14,9,DS,324.6,1.9,12.6,22.1,17.3,40,1.5,-1.2
2007-05-15,9,DS,318.8,1.8,12.1,20.7,16.6,46,1.4,-0.8
2007-05-16,9,ZS,374.8,2.7,13.7,21.1,17.5,3,1.5,-6.1
2007-05-17,9,DS,385.6,1.5,11.7,22.8,15.7,34,1.9,-1.6
2007-05-18,9,DS,388.6,1.6,11.6,22.8,17.5,74,1.6,-1.6
2007-05-19,9,DS,356.5,1.6,11.7,22.8,17.4,74,1.5,-1.1
2007-05-20,9,DS,353.7,1.4,13.8,22.9,20.7,20,2.0,-1.2
2007-05-21,9,DS,351.7,1.6,11.6,22.8,17.3,76,1.5,-1.4
2007-05-22,9,DS,343.7,1.6,13.3,22.9,17.9,65,1.4,-1.5
2007-05-23,9,DS,342.8,1.5,11.6,22.7,17.3,70,1.5,0.3
2007-05-24,9,DS,348.6,2.1,12.3,22.9,18.5,38,1.6,0.3
2007-05-25,9,DS,331.7,1.8,11.6,19.9,15.3,43,1.5,-0.6
2007-05-28,9,DS,355.5,1.5,12.0,23.0,17.0,51,1.6,-1.1
2007-05-29,9,DS,326.7,1.6,11.6,22.9,17.4,76,1.5,-1.1
2007-05-30,9,DS,333.2,1.7,11.5,22.8,17.4,73,1.5,-0.4
2007-05-31,9,DS,329.3,2.0,12.1,22.8,15.7,24,1.7,0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,348.6,17.8,29
