* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.781,-79.468,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-01-01,9,DS,336.7,1.3,15.2,17.5,16.4,11,2.7,-1.2
2007-01-02,9,DS,349.2,1.1,15.2,19.4,17.5,19,2.7,-1.7
2007-01-03,9,DS,342.4,1.2,15.2,19.2,17.4,17,2.7,-0.9
2007-01-04,9,DS,331.6,0.9,15.5,19.4,17.4,23,2.6,-0.7
2007-01-05,9,ZS,332.4,2.9,16.7,19.5,18.2,4,2.7,-3.9
2007-01-06,9,ZS,306.4,2.2,17.7,19.4,18.6,3,2.8,-4.3
2007-01-07,9,DS,317.9,1.4,15.4,17.2,16.4,10,2.6,-1.0
2007-01-08,9,DS,381.9,2.1,16.1,18.1,16.8,3,2.6,-1.6
2007-01-09,9,DS,386.0,1.1,15.1,19.3,17.3,22,2.6,-1.8
2007-01-10,9,DS,408.9,0.9,15.1,18.5,17.0,21,2.6,-2.1
2007-01-11,9,DS,365.1,0.9,15.1,19.4,17.3,25,2.6,-0.6
2007-01-12,9,ZS,342.6,2.4,15.3,18.6,17.0,4,2.6,-5.9
2007-01-13,9,DS,314.4,1.2,15.2,19.7,17.5,26,2.6,-1.2
2007-01-14,9,ZS,300.0,2.3,15.3,19.8,17.8,5,2.9,-2.0
2007-01-15,9,ZS,294.4,2.5,16.5,19.9,18.4,5,2.7,-1.9
2007-01-16,9,DS,350.2,1.4,15.1,19.8,17.5,30,2.6,-1.4
2007-01-17,9,DS,294.2,1.6,16.1,19.6,17.8,10,2.5,-0.9
2007-01-18,9,ZS,340.2,2.6,15.2,19.8,17.5,5,2.7,-4.9
2007-01-19,9,DS,396.2,1.3,15.1,16.2,15.7,5,2.7,-1.8
2007-01-20,9,DS,345.0,1.1,15.0,20.0,17.5,32,2.5,-1.1
2007-01-21,9,DS,318.6,1.8,17.7,17.8,17.7,2,2.2,-0.7
2007-01-22,9,DS,351.5,1.8,14.9,20.1,17.6,26,2.5,-1.5
2007-01-23,9,ZS,414.2,3.0,16.2,19.3,17.9,3,2.4,-9.7
2007-01-24,9,DS,394.0,1.2,14.9,17.9,16.3,14,2.5,-1.9
2007-01-25,9,DS,428.7,1.3,16.7,20.1,18.2,20,2.3,-1.7
2007-01-26,9,DS,396.1,2.2,15.7,15.7,15.7,1,2.5,-1.3
2007-01-27,9,ZS,349.6,3.4,17.1,17.1,17.1,1,2.1,-6.1
2007-01-28,9,DS,357.3,1.2,17.5,17.8,17.7,3,2.1,-1.0
2007-01-29,9,DS,401.8,1.6,15.3,20.3,17.2,15,2.3,-1.5
2007-01-30,9,DS,474.6,2.3,17.2,19.5,17.9,10,2.1,-1.6
2007-01-31,9,DS,421.4,1.2,15.2,20.3,17.8,27,2.3,-1.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-01-01,359.5,44.0,31
