*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,9,DS,327.8,4.5,,,18,38,1.62,-0.1
1996-07-02,9,DS,324.3,6.3,,,18,28,1.73,-0.1
1996-07-03,9,DS,320,9.1,,,19,11,1.44,0.7
1996-07-05,9,DS,319.6,5,,,19,33,1.65,0.2
1996-07-06,9,DS,310.7,5,,,18,31,1.68,0.4
1996-07-07,9,DS,320.8,9,,,19,23,1.58,0.7
1996-07-08,9,DS,312.8,6.1,,,17,23,1.66,0.1
1996-07-09,9,DS,316.1,7.6,,,17,20,1.57,0.7
1996-07-10,9,DS,319.8,7.1,,,18,27,1.65,0.2
1996-07-11,9,DS,319.1,2.7,,,22,16,1.73,-0.2
1996-07-12,9,DS,307.9,5,,,18,31,1.66,0.4
1996-07-13,9,DS,309.4,3.8,,,18,27,1.73,1.2
1996-07-14,9,DS,314.6,5.8,,,18,25,1.67,0.6
1996-07-15,9,DS,335,2.2,,,16,2,1.44,-0.3
1996-07-16,9,DS,346.2,3.3,,,17,12,1.76,-0.7
1996-07-17,9,DS,345.7,6.7,,,20,14,1.72,-0.1
1996-07-18,9,DS,343.1,5.5,,,18,29,1.68,0.0
1996-07-19,9,DS,304.5,9.9,,,18,34,1.74,0.0
1996-07-20,9,ZS,310.1,1.3,,,19,3,1.51,0.0
1996-07-21,9,DS,335.4,5.2,,,20,21,1.68,0.1
1996-07-22,9,DS,328.1,4.2,,,16,12,1.54,0.2
1996-07-23,9,DS,330.2,3.3,,,23,8,2.03,-0.2
1996-07-24,9,DS,328.9,6.3,,,18,27,1.71,0.2
1996-07-25,9,DS,337.8,8.3,,,19,24,1.61,-0.3
1996-07-26,9,DS,320,5,,,18,34,1.59,-0.2
1996-07-27,9,DS,319.4,5,,,18,30,1.62,-0.2
1996-07-28,9,DS,319.6,6.9,,,18,25,1.71,0.7
1996-07-30,9,DS,291.6,1.9,,,23,4,2.3,0.5
1996-07-31,9,DS,295.3,7.4,,,19,28,1.67,0.9

* OC;  Rev 03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,321.2,13.6,29
