*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-01,0,0,265.0,,1,7,,,,
1994-05-02,0,0,256.0,,1,9,,,,
1994-05-03,0,0,269.0,,3,10,,,,
1994-05-04,0,0,264.0,,1,10,,,,
1994-05-05,0,0,264.0,,1,9,,,,
1994-05-06,0,0,265.0,,1,10,,,,
1994-05-07,0,2,270.0,,1,9,,,,
1994-05-08,0,0,268.0,,2,7,,,,
1994-05-09,0,2,253.0,,2,8,,,,
1994-05-10,0,5,256.0,,8,8,,,,
1994-05-11,0,0,269.0,,2,8,,,,
1994-05-12,0,0,264.0,,1,9,,,,
1994-05-13,0,0,268.0,,2,10,,,,
1994-05-14,0,0,266.0,,1,8,,,,
1994-05-15,0,0,266.0,,1,9,,,,
1994-05-16,0,0,271.0,,2,10,,,,
1994-05-17,0,2,262.0,,1,10,,,,
1994-05-18,0,2,270.0,,1,9,,,,
1994-05-19,0,0,271.0,,2,9,,,,
1994-05-20,0,5,274.0,,2,3,,,,
1994-05-21,0,0,266.0,,1,10,,,,
1994-05-22,0,0,265.0,,1,10,,,,
1994-05-23,0,0,265.0,,2,9,,,,
1994-05-24,0,0,266.0,,2,9,,,,
1994-05-25,0,0,275.0,,2,10,,,,
1994-05-26,0,0,267.0,,2,10,,,,
1994-05-27,0,0,277.0,,1,9,,,,
1994-05-28,0,0,267.0,,0,9,,,,
1994-05-29,0,0,270.0,,2,10,,,,
1994-05-30,0,2,254.0,,1,9,,,,
1994-05-31,0,4,255.0,,1,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-01,266,6,31
