*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-01-01,0,0,240.0,,1,9,,,,
1994-01-02,0,0,225.0,,1,9,,,,
1994-01-03,0,0,223.0,,1,9,,,,
1994-01-04,0,0,228.0,,2,8,,,,
1994-01-05,0,0,227.0,,2,9,,,,
1994-01-06,0,0,225.0,,2,9,,,,
1994-01-07,0,0,229.0,,1,9,,,,
1994-01-08,0,0,229.0,,2,9,,,,
1994-01-09,0,0,238.0,,1,9,,,,
1994-01-10,0,0,236.0,,3,9,,,,
1994-01-11,0,0,230.0,,2,9,,,,
1994-01-12,0,0,241.0,,1,9,,,,
1994-01-13,0,0,249.0,,1,9,,,,
1994-01-14,0,0,240.0,,3,9,,,,
1994-01-15,0,0,242.0,,1,9,,,,
1994-01-16,0,0,236.0,,1,9,,,,
1994-01-17,0,0,234.0,,3,9,,,,
1994-01-18,0,0,237.0,,2,9,,,,
1994-01-19,0,0,238.0,,1,9,,,,
1994-01-20,0,0,225.0,,1,9,,,,
1994-01-21,0,0,243.0,,1,9,,,,
1994-01-22,0,0,232.0,,1,8,,,,
1994-01-23,0,0,235.0,,2,9,,,,
1994-01-24,0,0,229.0,,1,8,,,,
1994-01-25,0,0,231.0,,1,9,,,,
1994-01-26,0,0,238.0,,1,9,,,,
1994-01-27,0,0,242.0,,1,9,,,,
1994-01-28,0,0,237.0,,1,9,,,,
1994-01-29,0,0,244.0,,2,9,,,,
1994-01-30,0,0,239.0,,1,9,,,,
1994-01-31,0,0,245.0,,2,9,,,,

* OC;BP SCALE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-01-01,235,7,31
