*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-11-01,9,DS,309.9,8.1,,,16,22,2.21,-0.3
1995-11-02,9,DS,316.4,15.2,,,13,3,2.97,-5.5
1995-11-03,9,ZS,287.9,1.7,,,16,11,2.23,-5.5
1995-11-04,9,ZS,274.5,5.4,,,15,3,2.59,-5.5
1995-11-05,9,DS,305.7,7.9,,,15,7,2.33,0.3
1995-11-06,9,DS,312.7,2,,,16,5,2.11,0.6
1995-11-07,9,DS,335.6,5.3,,,13,2,3.32,0.0
1995-11-08,9,ZS,338.5,3.6,,,17,8,2.46,0.0
1995-11-09,9,DS,382.6,3.6,,,18,4,2.54,0.6
1995-11-10,9,DS,369.9,9.1,,,16,8,2.21,-0.6
1995-11-11,9,ZS,352.5,3.5,,,16,10,2.38,-0.6
1995-11-12,9,DS,333.8,0,,,17,1,2.24,-1.9
1995-11-13,9,ZS,329.3,6.7,,,16,13,2.47,-1.9
1995-11-14,9,DS,313.3,15.4,,,15,7,2.39,-2.3
1995-11-15,9,ZS,262,4.6,,,15,7,2.49,-2.3
1995-11-16,9,DS,262.3,1.9,,,17,3,2.31,0.9
1995-11-17,9,DS,322.8,3.9,,,16,4,2.37,0.8
1995-11-18,9,DS,306.3,17.7,,,16,5,2.38,-1.1
1995-11-19,9,DS,318,13.6,,,17,3,2.32,-0.8
1995-11-20,9,DS,323,0,,,15,1,2.49,0.9
1995-11-21,9,DS,292.5,0,,,18,1,2.92,1.7
1995-11-22,9,ZS,332,4.4,,,16,9,2.63,1.7
1995-11-23,9,DS,365.3,0,,,17,1,2.56,-5.9
1995-11-24,9,ZS,316.2,1.9,,,17,6,2.56,-5.9
1995-11-25,9,ZS,302,8.1,,,16,14,2.64,-5.9
1995-11-27,9,DS,302,9,,,16,13,2.63,-0.9
1995-11-28,9,ZS,261,3.5,,,16,10,2.74,-0.9
1995-11-29,9,ZS,312.7,2,,,16,3,2.69,-0.9
1995-11-30,9,DS,359.4,1,,,17,2,2.49,0.3

* OC;01/96


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-11-01,317.2,31.2,29
