*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-09-01,9,DS,287.3,0,,,21,1,3.27,0.0
1995-09-02,9,DS,286.5,.4,,,12,2,2.23,0.7
1995-09-03,9,DS,300.1,8.6,,,14,19,1.79,-1.6
1995-09-04,9,DS,309.6,5.8,,,15,22,1.62,-1.0
1995-09-05,9,DS,296.7,5.3,,,15,18,1.74,-0.8
1995-09-06,9,DS,311.4,6,,,16,13,1.59,-1.2
1995-09-07,9,DS,300.1,6.9,,,15,23,1.66,-2.0
1995-09-08,9,DS,295.8,0,,,20,1,2.4,-1.4
1995-09-09,9,ZS,319.1,10,,,15,13,1.59,-1.4
1995-09-11,9,DS,312.9,3.7,,,20,6,2.51,0.0
1995-09-12,9,DS,310.1,2.7,,,16,11,1.71,-0.7
1995-09-13,9,DS,300.6,2.7,,,17,7,1.68,-1.3
1995-09-14,9,ZS,334.4,10.4,,,17,9,1.62,-1.3
1995-09-15,9,DS,322.7,5.2,,,20,2,2.23,-0.7
1995-09-18,9,DS,293.5,.3,,,16,2,1.73,-0.7
1995-09-19,9,DS,298.7,3.9,,,17,12,1.78,-1.0
1995-09-20,9,DS,289.3,6,,,16,4,1.39,-2.5
1995-09-21,9,ZS,284.1,2.2,,,16,16,1.74,-2.5
1995-09-22,9,ZS,280.6,2.8,,,15,10,1.71,-2.5
1995-09-25,9,DS,299.3,3.5,,,15,13,1.82,0.0
1995-09-26,9,DS,295.2,0,,,12,1,3.32,0.0
1995-09-27,9,DS,312.8,0,,,17,1,1.45,0.1
1995-09-28,9,DS,315.9,8,,,14,8,2.41,-0.2
1995-09-29,9,DS,298.8,10.4,,,14,10,2.12,-1.4
1995-09-30,9,DS,316.9,12.5,,,12,3,3.06,-2.3

* OC;12/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-09-01,302.9,13.3,25
