*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-05-01,9,DS,380.2,5.9,,,16,26,1.47,-0.8
1995-05-02,9,DS,379.5,7.7,,,15,27,1.68,0.1
1995-05-03,9,ZS,394.7,13.2,,,14,15,1.41,0.1
1995-05-10,9,DS,364.6,7.2,,,20,11,1.65,-2.0
1995-05-11,9,DS,363.9,12.1,,,16,18,1.36,-1.2
1995-05-12,9,DS,358.2,8.9,,,18,17,1.32,-1.6
1995-05-13,9,DS,350,11.5,,,15,29,1.56,-1.1
1995-05-14,9,DS,368.1,25.2,,,15,3,1.22,-6.1
1995-05-15,9,ZS,339.9,2.5,,,16,22,1.54,-6.1
1995-05-16,9,DS,341.2,0,,,11,1,2.37,1.1
1995-05-17,9,DS,354.4,9.1,,,21,8,2.08,-0.8
1995-05-18,9,ZS,344.7,12.7,,,17,17,1.5,-0.8
1995-05-19,9,DS,329.5,20.6,,,18,2,1.4,-3.8
1995-05-20,9,DS,367.3,11.1,,,19,8,1.63,-1.7
1995-05-21,9,DS,353.3,9.2,,,16,33,1.45,-1.1
1995-05-22,9,DS,340.9,4.9,,,14,17,1.44,-0.1
1995-05-23,9,DS,372.7,12.3,,,15,26,1.76,-0.2
1995-05-24,9,DS,334.1,5.5,,,17,7,1.71,-0.3
1995-05-25,9,DS,320.8,5.5,,,16,28,1.41,-2.2
1995-05-26,9,DS,356.4,9.3,,,20,10,1.7,-2.1
1995-05-27,9,DS,374.8,8.7,,,15,29,1.69,-0.6
1995-05-28,9,DS,377.5,16.7,,,15,32,1.62,-0.6
1995-05-29,9,DS,336.1,7.8,,,12,4,1.66,-0.4
1995-05-30,9,ZS,367,4.8,,,15,19,1.52,-0.4
1995-05-31,9,DS,365.7,6.7,,,13,6,1.6,0.0

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-05-01,357.4,18.3,25
