* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
80.05,-86.42,610

#TIMESTAMP
UTCOffset,Date,Time
-05:43:30,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,9,DS,329.0,1.2,9.6,2.0,18.8,28,2.5,-1.3
2002-06-02,9,DS,347.2,1.2,9.6,2.1,18.8,28,2.5,-0.3
2002-06-03,9,ZS,346.4,2.3,11.0,17.0,14.1,10,2.2,-7.0
2002-06-04,9,ZS,362.3,2.3,11.5,16.4,13.9,4,2.2,-7.8
2002-06-05,9,ZS,371.2,2.3,2.0,20.4,16.7,7,2.4,-7.9
2002-06-06,9,DS,380.4,1.1,13.0,2.5,20.5,26,2.3,-0.8
2002-06-07,9,DS,376.4,1.3,9.1,2.5,18.3,33,2.4,-1.0
2002-06-08,9,ZS,369.4,2.8,11.4,20.6,16.6,4,2.1,-8.6
2002-06-10,9,DS,371.8,1.2,21.2,23.9,22.6,6,2.3,-0.5
2002-06-11,9,ZS,364.0,2.3,11.3,17.3,14.1,4,2.2,-8.4
2002-06-12,9,ZS,362.8,2.7,10.6,2.5,20.0,32,2.2,-8.4
2002-06-13,9,DS,341.2,1.7,14.8,2.4,20.3,22,2.2,-0.0
2002-06-14,9,DS,346.4,1.1,22.3,2.7,1.0,12,2.9,-0.5
2002-06-15,9,DS,336.4,1.3,9.9,1.4,18.0,38,2.2,0.1
2002-06-16,9,DS,358.2,1.3,8.7,2.8,17.9,53,2.4,-4.7
2002-06-17,9,DS,322.1,1.3,8.7,2.8,17.9,47,2.4,0.1
2002-06-18,9,DS,326.8,1.3,9.2,2.8,18.2,52,2.4,0.2
2002-06-19,9,DS,349.0,1.3,8.9,2.7,18.2,52,2.4,0.0
2002-06-20,9,DS,376.8,1.7,19.9,21.7,20.8,6,2.0,-4.2
2002-06-21,9,DS,342.9,1.4,11.0,21.1,16.0,24,2.1,-0.2
2002-06-22,9,DS,341.5,1.3,14.8,2.5,20.9,33,2.2,0.0
2002-06-23,9,DS,345.6,1.2,9.7,15.4,12.1,6,2.5,-0.4
2002-06-24,9,ZS,360.3,2.6,9.2,1.6,17.9,49,2.2,-7.8
2002-06-25,9,DS,341.4,1.7,11.6,14.6,12.7,3,2.3,-0.2
2002-06-26,9,ZS,361.5,3.4,11.5,0.9,21.1,8,2.5,-10.6
2002-06-27,9,ZS,346.0,3.1,22.4,0.8,23.7,4,2.5,-8.6
2002-06-28,9,ZS,345.0,2.5,10.9,2.7,17.8,23,2.1,-8.7
2002-06-29,9,ZS,335.2,2.9,22.1,2.6,0.4,10,2.7,-5.9
2002-06-30,9,DS,335.7,1.3,15.2,2.8,20.6,33,2.2,-0.4

#TIMESTAMP
UTCOffset,Date,Time
-05:49:21,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,351.5,16.0,29
