
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-04-18,AEMET,0.0,Jose Maria San Atanasio

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-03-01,9,DS,364.3,3.6,9.02,15.12,12.14,13,1.830,-1.1
2013-03-02,9,DS,322.9,4.7,8.62,16.25,12.37,39,1.851,-1.9
2013-03-03,9,DS,351.4,3.5,8.57,15.65,11.63,28,1.780,-1.6
2013-03-04,9,ZS,356.2,3.1,8.68,15.32,12.31,12,1.697,-7.0
2013-03-05,9,DS,401.3,1.9,12.23,13.28,12.69,3,1.457,-1.8
2013-03-06,9,DS,326.3,9.0,13.97,15.90,15.11,5,1.948,-0.6
2013-03-07,9,DS,287.1,1.1,14.07,15.87,14.97,2,1.898,-0.8
2013-03-08,9,ZS,347.8,3.2,10.52,15.48,13.03,11,1.557,-2.3
2013-03-09,9,DS,328.9,3.8,8.53,15.02,11.30,8,1.943,-1.8
2013-03-10,9,DS,379.5,4.7,13.47,16.22,15.37,6,2.048,-2.3
2013-03-11,9,DS,384.1,9.6,12.32,16.45,14.70,10,1.809,-1.9
2013-03-12,9,DS,374.4,5.6,8.43,16.50,12.41,34,1.815,-1.6
2013-03-13,9,DS,449.9,5.0,8.47,16.50,12.42,18,1.822,-3.5
2013-03-14,9,DS,401.6,5.5,8.37,16.43,11.46,16,1.914,-2.8
2013-03-15,9,DS,385.9,4.3,8.23,16.52,12.40,37,1.782,-1.9
2013-03-16,9,DS,302.0,0.8,16.08,16.50,16.32,3,2.621,-0.8
2013-03-17,9,DS,341.4,0.0,9.22,9.22,9.22,1,1.980,-2.3
2013-03-18,9,DS,342.0,12.1,8.27,16.62,11.18,22,1.930,-1.6
2013-03-19,9,DS,299.3,0.0,8.08,8.08,8.08,1,2.999,-2.8
2013-03-20,9,DS,338.7,3.3,8.22,16.63,11.67,26,1.738,-1.9
2013-03-21,9,DS,311.2,4.6,8.03,16.65,11.85,36,1.706,-2.3
2013-03-22,9,DS,333.2,14.2,8.35,16.68,14.81,5,2.578,-3.7
2013-03-23,9,DS,371.4,10.0,8.20,15.47,12.48,8,1.608,-1.4
2013-03-24,9,DS,374.2,14.4,8.37,16.75,12.83,14,1.922,-2.6
2013-03-25,9,ZS,338.3,7.1,8.42,16.02,12.81,14,1.518,-4.8
2013-03-26,9,ZS,346.4,6.1,8.40,16.13,12.59,14,1.504,-4.5
2013-03-27,9,DS,334.0,3.5,9.93,16.80,14.15,5,1.696,-1.3
2013-03-28,9,DS,323.8,5.4,8.03,16.82,12.61,30,1.667,-1.8
2013-03-29,9,ZS,325.8,3.0,8.28,15.73,13.03,11,1.503,-5.7
2013-03-30,9,DS,328.5,7.9,7.78,16.70,10.24,6,2.109,-2.2
2013-03-31,9,DS,349.6,1.8,10.48,11.97,11.36,4,1.285,-1.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-03-01,349.1,34.3,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-03-31
