
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-06-07,AEMET,0.0,Jose Maria San Atanasio

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-05-01,9,DS,412.0,7.7,8.05,17.37,14.64,8,1.700,-3.7
2013-05-02,9,DS,376.0,3.2,7.15,15.30,9.62,23,1.539,-2.2
2013-05-03,9,DS,353.3,2.3,7.13,16.15,10.51,34,1.415,-1.7
2013-05-04,9,DS,363.2,1.8,7.12,17.38,11.90,53,1.434,-1.4
2013-05-05,9,DS,365.0,2.5,7.07,17.40,11.23,40,1.434,-1.9
2013-05-06,9,DS,345.4,6.4,7.07,17.42,11.76,48,1.442,-1.5
2013-05-07,9,DS,313.1,3.1,7.27,16.82,12.83,23,1.487,-1.9
2013-05-08,9,DS,303.6,1.2,7.28,12.07,9.50,7,1.456,-1.2
2013-05-09,9,DS,313.4,6.6,7.02,16.43,11.94,25,1.536,-1.5
2013-05-10,9,DS,328.3,4.2,7.00,16.83,10.37,21,1.474,-1.7
2013-05-11,9,DS,318.8,4.4,6.98,17.50,12.09,51,1.465,-1.3
2013-05-12,9,DS,330.5,6.0,6.97,17.52,12.11,53,1.451,-1.6
2013-05-13,9,DS,338.4,2.7,6.95,17.52,12.12,44,1.498,-1.1
2013-05-14,9,DS,373.3,5.2,7.45,17.52,11.67,9,1.424,-2.3
2013-05-15,9,DS,376.8,9.4,7.83,17.55,14.92,9,1.684,-3.1
2013-05-16,9,DS,426.2,6.4,7.00,16.50,11.09,23,1.492,-3.3
2013-05-17,9,DS,445.6,11.8,6.90,17.42,10.01,8,1.981,-6.1
2013-05-18,9,DS,444.0,9.0,8.02,17.42,13.77,10,1.529,-3.0
2013-05-19,9,DS,435.8,7.8,6.88,16.55,11.69,16,1.528,-3.7
2013-05-20,9,DS,438.5,2.9,6.88,17.45,9.70,23,1.497,-3.6
2013-05-21
2013-05-22,9,DS,359.5,3.3,8.42,17.58,12.50,32,1.351,-1.9
2013-05-24,9,DS,346.4,2.4,7.97,17.40,13.14,37,1.352,-1.7
2013-05-25,9,DS,355.3,3.5,9.97,17.38,14.16,34,1.324,-1.5
2013-05-26,9,DS,368.0,8.2,8.80,16.70,13.06,12,1.258,-1.1
2013-05-27,9,DS,388.1,23.9,7.03,17.72,12.68,20,1.330,-2.4
2013-05-28,9,DS,334.0,5.0,8.08,17.68,13.17,14,1.333,-2.0
2013-05-29,9,DS,364.8,5.0,7.92,12.88,9.63,11,1.312,-2.0
2013-05-30,9,DS,399.0,6.5,7.13,16.65,12.64,27,1.299,-1.8
2013-05-31,9,DS,353.2,2.9,7.12,17.67,11.69,28,1.250,-2.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-05-01,367.9,41.2,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-31
