* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-06-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-08-01,9,4,284.3,14.6,,,5,17,1.42,17.0
1994-08-02,9,0,284.7,1.8,,,6,16,1.33,0.6
1994-08-04,9,0,277.5,3.1,,,5,33,1.35,0.8
1994-08-05,9,0,267.6,1.5,,,4,22,1.40,3.8
1994-08-06,9,0,269.3,2.3,,,5,37,1.39,1.9
1994-08-08,9,0,284.1,2.6,,,24,30,1.42,8.1
1994-08-09,9,0,266.4,2.3,,,5,3,1.16,4.4
1994-08-11,9,0,269.7,3.5,,,6,4,1.85,3.3
1994-08-13,9,0,272.1,2.8,,,6,33,1.42,0.6
1994-08-14,9,0,273.7,3.1,,,22,28,1.33,2.1
1994-08-15,9,0,273.0,2.6,,,6,14,1.49,3.4
1994-08-16,9,0,276.1,2.6,,,6,22,1.58,1.1
1994-08-17,9,0,275.7,2.7,,,4,30,1.32,1.2
1994-08-18,9,0,277.0,1.3,,,5,7,1.15,1.6
1994-08-19,9,0,293.9,2.4,,,5,30,1.39,0.3
1994-08-21,9,0,311.4,2.2,,,3,15,1.21,0.5
1994-08-22,9,0,304.8,2.0,,,5,38,1.38,0.1
1994-08-23,9,0,295.7,3.0,,,7,32,1.29,0.7
1994-08-24,9,0,288.4,2.0,,,3,9,1.18,8.8
1994-08-27,9,0,290.2,0.9,,,1,6,1.27,0.9
1994-08-28,9,4,272.4,18.3,,,5,3,1.18,9.5
1994-08-30,9,0,275.7,1.8,,,4,29,1.37,5.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,281.1,11.8,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-30
