* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-06-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-09-01,9,0,274.5,2.7,,,5,30,1.48,1.6
1994-09-02,9,0,271.7,3.3,,,3,16,1.28,1.2
1994-09-03,9,0,292.3,1.1,,,4,41,1.43,1.6
1994-09-04,9,0,289.9,1.9,,,3,46,1.47,1.2
1994-09-05,9,0,280.4,3.9,,,3,13,1.35,1.3
1994-09-06,9,0,281.5,1.2,,,6,3,1.68,0.2
1994-09-07,9,0,298.7,1.7,,,5,33,1.43,2.1
1994-09-08,9,0,295.3,1.2,,,5,42,1.42,2.5
1994-09-09,9,4,276.6,3.8,,,4,36,1.39,12.1
1994-09-10,9,0,278.2,2.4,,,3,28,1.30,3.0
1994-09-12,9,0,280.0,1.6,,,3,18,1.40,0.4
1994-09-13,9,0,310.8,1.2,,,4,39,1.47,0.6
1994-09-14,9,0,322.8,1.2,,,5,32,1.52,0.1
1994-09-15,9,0,327.7,1.4,,,4,35,1.48
1994-09-16,9,0,310.4,0.0,,,1,1,1.45,0.4
1994-09-17,9,4,296.5,8.8,,,5,16,1.50,10.8
1994-09-20,9,4,291.9,2.2,,,6,11,1.69,3.7
1994-09-21,9,0,280.2,0.2,,,7,5,2.58,0.8
1994-09-22,9,0,294.1,3.1,,,6,20,1.60,1.4
1994-09-23,9,0,306.1,3.9,,,4,39,1.48,0.9
1994-09-24,9,0,324.2,7.4,,,4,29,1.56,0.9
1994-09-25,9,0,295.4,1.7,,,4,41,1.50,2.7
1994-09-26,9,0,285.9,4.7,,,4,34,1.49,4.2
1994-09-27,9,0,278.9,1.3,,,4,42,1.50,0.3
1994-09-28,9,0,261.2,1.5,,,3,14,1.41,0.3
1994-09-29,9,4,238.5,4.7,,,3,19,1.38,16.9
1994-09-30,9,0,260.8,3.2,,,4,33,1.57,1.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-09-01,289.1,19.9,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-30
