* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-06-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-07-01,9,0,280.5,2.5,,,6,23,1.33,0.4
1994-07-02,9,0,277.0,1.4,,,2,10,1.25,0.4
1994-07-03,9,0,281.1,2.1,,,8,11,1.80,7.9
1994-07-04,9,0,275.2,1.9,,,5,29,1.29,1.0
1994-07-05,9,0,281.8,2.3,,,7,18,1.52,0.6
1994-07-06,9,0,277.4,3.7,,,5,21,1.23,1.1
1994-07-07,9,0,281.0,2.9,,,6,30,1.41,0.5
1994-07-08,9,0,281.4,2.4,,,5,38,1.30,0.7
1994-07-09,9,0,281.1,2.8,,,3,12,1.18,8.0
1994-07-10,9,0,277.7,2.2,,,6,35,1.37,0.9
1994-07-11,9,0,284.1,2.8,,,6,27,1.37,0.8
1994-07-12,9,0,289.1,5.0,,,5,32,1.34,7.5
1994-07-13,9,0,282.4,1.8,,,5,44,1.30,1.0
1994-07-14,9,0,278.2,3.8,,,2,16,1.14,1.0
1994-07-16,9,0,288.2,2.4,,,3,30,1.13,1.1
1994-07-17,9,0,286.6,1.3,,,5,45,1.30,0.4
1994-07-18,9,0,282.0,0.9,,,5,35,1.30,3.0
1994-07-19,9,0,303.6,1.7,,,5,18,1.21,13.1
1994-07-20,9,0,296.6,3.0,,,4,39,1.26,3.7
1994-07-21,9,0,298.4,1.9,,,5,33,1.25,0.6
1994-07-22,9,0,302.6,3.1,,,5,40,1.31,0.1
1994-07-23,9,0,297.0,1.8,,,5,51,1.29,0.2
1994-07-24,9,0,300.5,2.7,,,4,34,1.26,0.2
1994-07-25,9,0,291.5,1.4,,,7,7,1.87
1994-07-26,9,4,264.1,8.0,,,4,15,1.21,21.0
1994-07-28,9,0,286.2,2.5,,,6,30,1.36
1994-07-29,9,0,282.0,1.4,,,5,40,1.35,0.6
1994-07-30,9,0,284.0,3.1,,,5,23,1.18,6.6
1994-07-31,9,0,267.9,4.0,,,5,2,1.11,1.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-07-01,284.8,9.4,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-31
