*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,KMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,POHANG,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-01-02,9,ZS,361.8,6.4,,,11,2,3.72,-1.3
1994-01-03,9,ZS,331.1,1.7,,,11,2,3.7,-4.6
1994-01-04,9,DS,324.5,3.2,,,11,5,3.85,-5.0
1994-01-05,9,DS,357.8,.7,,,11,3,3.79,-8.8
1994-01-06,9,DS,388.6,0,,,11,1,3.64,-9.3
1994-01-07,9,ZS,396.7,7.7,,,11,4,3.88,-0.2
1994-01-08,9,DS,361.2,1.5,,,12,2,3.97,-3.3
1994-01-09,9,ZS,344.3,2.6,,,12,3,3.74,-8.3
1994-01-10,9,ZS,325.1,.9,,,11,2,3.52,-4.0
1994-01-12,9,ZS,379.9,5.6,,,11,4,3.66,-1.6
1994-01-13,9,DS,337,1.6,,,12,2,3.78,-6.2
1994-01-14,9,DS,375.6,0,,,10,1,3.6,-9.2
1994-01-15,9,ZS,390.8,.9,,,11,2,3.37,-9.0
1994-01-17,9,DS,361,6.3,,,11,7,3.66,-9.0
1994-01-18,9,ZS,344.4,4.2,,,11,3,3.33,-9.6
1994-01-19,9,ZS,282.2,2.9,,,12,4,3.38,-1.5
1994-01-21,9,ZS,325.1,43.3,,,11,6,3.46,-9.8
1994-01-22,9,ZS,334.7,51.6,,,11,5,3.36,-1.0
1994-01-23,9,ZS,373.8,1.3,,,11,3,3.17,-8.2
1994-01-24,9,DS,376.6,0,,,12,1,3.06,-2.5
1994-01-25,9,ZS,345.4,1.5,,,10,3,3.26,-4.0
1994-01-26,9,DS,399.5,0,,,10,1,3.14,-5.4
1994-01-27,9,ZS,372.1,1.4,,,11,4,3.02,-0.5
1994-01-29,9,ZS,382.9,.8,,,13,2,3.66,-1.4
1994-01-31,9,ZS,352.4,4.8,,,12,5,3.1,-7.7

* OC;INSTRUMENT


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-01-01,357.0,27.9,25
