
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-02-13,CHMI-HK,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,096,Hradec Kralove,CZE,11649

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,098

#LOCATION
Latitude,Longitude,Height
50.183,15.833,285

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-01-01,9,ZS,325.3,0.8,9.90,12.08,11.00,9,3.427
2009-01-02,9,ZS,306.1,7.4,9.60,11.73,10.50,12,3.476
2009-01-03,9,ZS,315.9,2.0,9.60,12.20,10.89,16,3.439
2009-01-04,9,ZS,317.1,1.8,9.55,12.30,10.79,9,3.459
2009-01-05,9,ZS,393.1,8.1,9.53,11.98,10.57,10,3.440
2009-01-06,9,DS,376.5,2.2,9.52,12.32,10.77,15,3.414
2009-01-07,9,ZS,354.6,3.0,9.62,12.42,10.94,10,3.394
2009-01-08,9,ZS,369.3,1.8,9.60,12.50,10.83,15,3.373
2009-01-09,9,DS,347.2,2.0,9.43,12.47,10.68,15,3.369
2009-01-10,9,ZS,329.9,1.8,9.62,12.58,11.15,12,3.324
2009-01-11,9,DS,331.5,5.4,9.40,12.28,10.66,16,3.306
2009-01-12,9,DS,320.6,1.1,9.33,12.58,10.82,18,3.313
2009-01-13,9,DS,324.1,2.1,9.33,12.65,10.85,19,3.283
2009-01-14,9,ZS,368.9,2.2,9.62,10.07,9.84,2,3.368
2009-01-15,9,ZS,367.5,4.9,9.28,11.98,10.50,15,3.225
2009-01-16,9,ZS,350.8,3.4,9.27,12.92,10.71,18,3.242
2009-01-17,9,DS,356.1,2.8,9.53,10.07,9.76,3,3.324
2009-01-18,9,DS,381.6,1.1,9.87,10.98,10.47,7,3.037
2009-01-19,9,DS,380.4,2.0,10.57,12.83,11.66,12,3.057
2009-01-20,9,ZS,384.1,2.8,10.02,11.43,10.73,7,2.941
2009-01-21,9,ZS,351.3,3.5,9.08,12.85,10.47,9,3.159
2009-01-22,9,ZS,423.2,8.9,9.07,12.87,11.32,16,3.010
2009-01-23,9,DS,426.0,1.5,10.73,12.18,11.45,8,2.845
2009-01-24,9,DS,412.2,0.0,11.65,11.65,11.65,1,2.802
2009-01-25,9,DS,382.6,1.6,10.30,13.33,11.76,16,2.944
2009-01-26,9,DS,344.6,1.2,8.88,11.08,9.87,13,3.040
2009-01-27,9,ZS,363.2,4.1,9.10,13.03,10.98,20,2.940
2009-01-28,9,DS,339.3,0.0,11.67,11.67,11.67,1,2.681
2009-01-29,9,DS,294.8,4.8,9.72,13.40,11.40,7,2.818
2009-01-30,9,ZS,334.6,2.3,9.40,13.13,11.50,12,2.866
2009-01-31,9,ZS,331.1,5.8,8.73,13.62,11.04,21,2.978

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-01-01,355.0,33.2,31
