* This file has been tranlated from the original format by the WOUDC
* NOTE: in absense of an ObsCode value, the default is set to 0.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-04-02,MGO,1.0,A. Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,085,Irkutsk,RUS,30710

#INSTRUMENT
Name,Model,Number
Filter,M-124,403

#LOCATION
Latitude,Longitude,Height
52.27,104.32,467

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-01-01,8,0,365.0,,,,,5
2007-01-02,8,0,398.0,,,,,3
2007-01-04,8,0,459.0,,,,,5
2007-01-05,8,0,366.0,,,,,5
2007-01-06,8,0,430.0,,,,,3
2007-01-07,8,0,389.0,,,,,5
2007-01-08,8,0,366.0,,,,,5
2007-01-10,8,0,321.0,,,,,4
2007-01-11,8,0,365.0,,,,,7
2007-01-12,8,0,384.0,,,,,7
2007-01-13,8,0,359.0,,,,,6
2007-01-14,8,0,412.0,,,,,7
2007-01-15,8,0,381.0,,,,,7
2007-01-17,8,0,345.0,,,,,7
2007-01-19,8,0,409.0,,,,,2
2007-01-20,8,0,366.0,,,,,7
2007-01-21,8,0,435.0,,,,,2
2007-01-22,8,0,362.0,,,,,5
2007-01-23,8,0,365.0,,,,,7
2007-01-24,8,0,356.0,,,,,7
2007-01-25,8,0,345.0,,,,,8
2007-01-26,8,0,396.0,,,,,8
2007-01-27,8,0,367.0,,,,,8
2007-01-28,8,0,374.0,,,,,8
2007-01-29,8,0,389.0,,,,,8
2007-01-30,8,0,421.0,,,,,7
2007-01-31,8,0,378.0,,,,,2
* Precipitation on Januari 3,9,16,18

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-01-01,381.6,30.9,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-01-31
