
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-02-12,JMA,1.0,Head of Ozone Layer Monitoring Office

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,Tsukuba(Tateno),JPN,47646

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,173

#LOCATION
Latitude,Longitude,Height
36.06,140.13,31

* Provisional

* by UV routine; back and forth scan between 290nm and 325nm

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,07:00:02

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
07:00:02,3.108E-05,1.737E-04,89.10,11.86,119.68,,13.2

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,0.000E+00
298.0,0.000E+00
298.5,0.000E+00
299.0,0.000E+00
299.5,0.000E+00
300.0,0.000E+00
300.5,0.000E+00
301.0,0.000E+00
301.5,0.000E+00
302.0,0.000E+00
302.5,2.000E-06
303.0,4.000E-06
303.5,8.000E-06
304.0,6.000E-06
304.5,1.100E-05
305.0,2.000E-05
305.5,2.100E-05
306.0,1.900E-05
306.5,2.700E-05
307.0,4.300E-05
307.5,4.800E-05
308.0,5.500E-05
308.5,6.800E-05
309.0,5.600E-05
309.5,7.500E-05
310.0,7.600E-05
310.5,1.390E-04
311.0,1.630E-04
311.5,1.680E-04
312.0,1.760E-04
312.5,2.310E-04
313.0,2.520E-04
313.5,2.540E-04
314.0,3.260E-04
314.5,3.260E-04
315.0,4.430E-04
315.5,3.630E-04
316.0,3.560E-04
316.5,5.750E-04
317.0,7.050E-04
317.5,7.060E-04
318.0,5.940E-04
318.5,9.110E-04
319.0,1.157E-03
319.5,8.760E-04
320.0,1.032E-03
320.5,1.526E-03
321.0,1.675E-03
321.5,1.665E-03
322.0,1.538E-03
322.5,1.270E-03
323.0,1.510E-03
323.5,2.447E-03
324.0,3.043E-03
324.5,2.776E-03
325.0,2.133E-03

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,07:59:58

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
07:59:58,4.376E-04,2.565E-03,79.11,4.86,129.23,,14.0

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,0.000E+00
298.0,0.000E+00
298.5,0.000E+00
299.0,0.000E+00
299.5,0.000E+00
300.0,1.000E-06
300.5,2.000E-06
301.0,7.000E-06
301.5,1.100E-05
302.0,1.000E-05
302.5,2.500E-05
303.0,4.600E-05
303.5,5.400E-05
304.0,5.600E-05
304.5,8.500E-05
305.0,1.390E-04
305.5,1.550E-04
306.0,1.670E-04
306.5,2.080E-04
307.0,3.450E-04
307.5,4.780E-04
308.0,5.340E-04
308.5,6.590E-04
309.0,6.430E-04
309.5,9.300E-04
310.0,1.029E-03
310.5,1.798E-03
311.0,2.268E-03
311.5,2.404E-03
312.0,2.796E-03
312.5,3.782E-03
313.0,4.223E-03
313.5,4.237E-03
314.0,5.674E-03
314.5,6.051E-03
315.0,8.114E-03
315.5,6.595E-03
316.0,6.559E-03
316.5,1.045E-02
317.0,1.290E-02
317.5,1.295E-02
318.0,1.091E-02
318.5,1.552E-02
319.0,1.900E-02
319.5,1.518E-02
320.0,1.806E-02
320.5,2.424E-02
321.0,2.366E-02
321.5,2.333E-02
322.0,2.354E-02
322.5,1.991E-02
323.0,2.127E-02
323.5,2.893E-02
324.0,3.435E-02
324.5,3.383E-02
325.0,2.869E-02

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,08:59:31

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
08:59:31,1.695E-03,9.518E-03,70.56,2.92,140.33,,14.4

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
294.0,0.000E+00
294.5,0.000E+00
295.0,0.000E+00
295.5,0.000E+00
296.0,0.000E+00
296.5,0.000E+00
297.0,0.000E+00
297.5,0.000E+00
298.0,0.000E+00
298.5,0.000E+00
299.0,3.000E-06
299.5,8.000E-06
300.0,7.000E-06
300.5,1.400E-05
301.0,3.100E-05
301.5,4.800E-05
302.0,5.100E-05
302.5,1.180E-04
303.0,2.210E-04
303.5,2.940E-04
304.0,3.150E-04
304.5,4.960E-04
305.0,8.450E-04
305.5,9.440E-04
306.0,1.021E-03
306.5,1.331E-03
307.0,2.224E-03
307.5,3.015E-03
308.0,3.299E-03
308.5,4.016E-03
309.0,3.739E-03
309.5,5.091E-03
310.0,5.469E-03
310.5,9.302E-03
311.0,1.157E-02
311.5,1.182E-02
312.0,1.278E-02
312.5,1.638E-02
313.0,1.781E-02
313.5,1.814E-02
314.0,2.280E-02
314.5,2.187E-02
315.0,2.916E-02
315.5,2.425E-02
316.0,2.253E-02
316.5,3.359E-02
317.0,4.143E-02
317.5,4.248E-02
318.0,3.400E-02
318.5,4.465E-02
319.0,5.302E-02
319.5,4.412E-02
320.0,5.301E-02
320.5,6.705E-02
321.0,6.097E-02
321.5,5.914E-02
322.0,6.319E-02
322.5,5.373E-02
323.0,5.441E-02
323.5,6.912E-02
324.0,8.099E-02
324.5,8.170E-02
325.0,7.206E-02

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-01-01,10:00:04

#GLOBAL_SUMMARY
Time,IntACGIH,IntCIE,ZenAngle,MuValue,AzimAngle,Flag,TempC
10:00:04,3.722E-03,1.982E-02,63.87,2.24,153.58,,14.9

#GLOBAL
Wavelength,S-Irradiance,Time
290.0,0.000E+00
290.5,0.000E+00
291.0,0.000E+00
291.5,0.000E+00
292.0,0.000E+00
292.5,0.000E+00
293.0,0.000E+00
293.5,0.000E+00
