* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,UmkehrN14,2.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-16,NOAA-CMDL,0.1,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,BOULDER,USA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,061

#LOCATION
Latitude,Longitude,Height
40.03,-105.25,1689

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-01,

#C_PROFILE
Date,H,L,ColumnO3Obs,ColumnO3Retr,Layer10,Layer9,Layer8,Layer7,Layer6,Layer5,Layer4,Layer3,Layer2,Layer1,ITER,SX,SZA_1,nSZA,DFMRS,FEPS,RMSRES
2008-06-01,1,3,292,292.0,1.21,2.68,9.06,25.6,49.9,69.7,62.9,32.5,16.8,21.7,2,U,1,12,0.006,0.12,0.13
2008-06-02,1,3,289,287.3,1.18,2.49,8.11,24.8,48.9,64.2,61.1,33.8,18.1,24.6,3,U,1,12,0.002,0.05,0.77
2008-06-03,1,3,313,310.8,1.18,2.54,8.37,24.2,44.5,64.2,69.3,44.8,25.2,26.6,2,U,1,12,0.019,0.13,0.77
2008-06-09,2,3,326,324.0,1.19,2.56,8.48,23.9,43.6,63.9,73.7,50.7,28.7,27.2,3,U,1,12,0.008,0.03,0.81
2008-06-10,1,3,301,301.0,1.20,2.64,8.91,25.4,50.6,71.3,65.2,35.2,18.5,22.0,2,U,1,12,0.006,0.14,0.19
2008-06-10,2,3,301,300.6,1.18,2.49,7.96,22.9,48.8,71.3,67.4,36.6,19.2,22.7,3,U,1,12,0.001,0.06,0.28
2008-06-13,1,3,316,316.8,1.22,2.79,9.69,25.5,48.2,76.2,72.8,39.0,20.2,21.3,2,U,1,12,0.009,0.08,0.33
2008-06-13,2,3,316,314.5,1.18,2.54,8.38,24.5,46.9,66.7,70.1,44.3,24.5,25.5,3,U,1,12,0.002,0.03,0.66
2008-06-14,1,3,289,288.9,1.20,2.64,8.84,24.8,49.7,70.0,62.1,31.6,16.3,21.7,2,U,1,12,0.007,0.15,0.22
2008-06-14,2,3,289,287.5,1.17,2.42,7.63,22.2,46.0,66.1,64.6,35.0,18.2,24.2,3,U,1,12,0.002,0.08,0.52
2008-06-15,1,3,276,276.5,1.18,2.51,8.08,23.0,47.9,67.8,60.2,29.1,14.7,21.9,3,U,1,12,0.001,0.05,0.34
2008-06-21,1,3,301,301.1,1.20,2.69,9.19,25.7,49.1,70.6,66.4,35.7,18.5,21.9,2,U,1,12,0.005,0.10,0.13
2008-06-21,2,3,301,300.3,1.18,2.49,8.06,23.4,47.1,68.4,68.1,38.1,19.9,23.4,3,U,1,12,0.001,0.05,0.36
2008-06-22,1,3,294,292.7,1.19,2.55,8.42,24.2,47.1,66.2,64.7,35.7,18.8,23.9,2,U,1,12,0.008,0.19,0.47
2008-06-24,1,3,310,308.8,1.19,2.57,8.52,24.4,46.1,66.6,69.6,42.2,22.8,24.8,2,U,1,12,0.007,0.14,0.46
2008-06-27,1,3,305,302.7,1.16,2.38,7.43,21.6,43.6,64.0,69.7,42.9,23.4,26.6,3,U,1,12,0.007,0.10,0.84
2008-06-29,1,3,296,295.7,1.19,2.58,8.50,24.4,49.6,70.0,64.6,34.5,18.0,22.4,2,U,1,12,0.008,0.20,0.24
2008-06-29,2,3,296,296.2,1.20,2.63,8.74,24.7,50.2,72.0,64.5,33.4,17.3,21.5,2,U,1,12,0.009,0.17,0.16

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-29,
