
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-08,FMI,1.0,Pauli Heikkinen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-03-01,9,ZS,359.9,0.8,10.27,10.52,10.39,2,3.697,-34.3
2007-03-02,9,FM,367.1,4.5,19.32,21.75,20.44,10,1.814,-1.7
2007-03-03,9,DS,360.1,3.6,9.25,11.67,10.42,13,3.633,-2.2
2007-03-04,9,DS,374.8,2.0,9.05,11.83,10.30,12,3.586,-3.4
2007-03-05,9,DS,381.0,2.0,9.43,10.07,9.81,3,3.452,-2.7
2007-03-06
2007-03-07,9,ZS,335.2,0.7,9.15,9.98,9.63,3,3.351,-22.7
2007-03-08
2007-03-09,9,ZS,370.6,0.0,12.07,12.07,12.07,1,3.496,-31.2
2007-03-10,9,ZS,333.8,1.6,8.72,11.15,9.75,5,3.218,-20.4
2007-03-11,9,ZS,437.8,10.7,10.72,11.88,11.30,2,3.146,-34.8
2007-03-12,9,DS,383.3,11.0,10.27,12.85,11.53,15,3.182,-1.7
2007-03-13,9,ZS,413.4,2.0,9.58,11.40,10.49,2,2.990,-26.9
2007-03-14,9,DS,395.8,3.8,7.83,12.95,10.51,23,3.121,-1.6
2007-03-15,9,DS,366.5,4.4,7.93,12.88,10.16,23,3.051,-0.5
2007-03-16,9,DS,430.8,1.6,11.52,12.87,12.18,10,3.115,-3.2
2007-03-17,9,DS,474.4,0.7,11.23,12.55,11.90,7,2.961,-4.6
2007-03-18,9,ZS,476.9,0.3,11.05,12.52,11.78,2,2.903,-32.8
2007-03-19,9,ZS,422.5,7.4,8.35,13.28,10.70,9,2.826,-23.1
2007-03-20,9,DS,451.2,0.4,10.63,11.25,10.96,4,2.608,-0.5
2007-03-21,9,DS,439.1,12.3,7.10,13.67,10.29,33,2.872,-2.6
2007-03-22,9,DS,341.0,16.3,8.07,13.60,10.72,25,2.705,0.6
2007-03-23,9,DS,388.7,4.6,7.10,13.77,11.20,26,2.750,-0.5
2007-03-24,9,DS,343.3,2.3,6.90,13.70,10.29,35,2.769,0.3
2007-03-25,9,DS,332.8,1.8,6.68,8.93,7.85,10,2.945,0.2
2007-03-26,9,DS,319.1,6.3,6.62,13.85,10.12,34,2.758,0.5
2007-03-27,9,DS,326.9,6.7,6.55,14.10,10.30,37,2.683,0.5
2007-03-28,9,DS,344.9,5.5,6.48,14.17,10.24,39,2.680,0.5
2007-03-29,9,DS,363.9,10.2,6.42,14.18,10.26,40,2.658,0.1
2007-03-30,9,DS,384.2,15.6,7.28,14.12,10.72,35,2.526,0.1
2007-03-31,9,DS,401.8,1.1,6.53,6.67,6.60,2,3.400,-3.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-03-01,383.5,44.2,29
