
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-08-08,FMI,1.0,Pauli Heikkinen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-06-01,9,DS,347.5,3.0,9.98,16.67,13.06,36,1.728,-0.1
2007-06-02,9,DS,319.1,5.6,3.23,16.67,9.99,64,1.808,-0.4
2007-06-03,9,DS,303.6,5.8,3.22,16.68,10.07,64,1.786,-0.2
2007-06-04,9,DS,287.4,2.8,3.17,16.00,9.03,48,1.787,-0.5
2007-06-05,9,DS,296.6,4.0,4.75,16.77,10.14,43,1.773,-0.1
2007-06-06,9,DS,316.3,5.8,3.07,16.63,10.70,30,1.974,-0.4
2007-06-07,9,DS,309.6,4.5,3.13,16.80,10.00,63,1.838,-0.4
2007-06-08,9,DS,316.9,2.4,3.10,17.18,11.23,37,1.666,-0.5
2007-06-09,9,DS,346.6,5.4,3.12,17.18,8.61,39,2.057,-0.2
2007-06-10,9,DS,357.6,5.5,4.12,16.82,10.50,62,1.757,-0.2
2007-06-11,9,DS,349.8,3.7,4.62,10.68,7.65,15,1.644,-0.0
2007-06-12,9,DS,373.9,0.5,13.68,17.18,16.30,5,2.764,-1.9
2007-06-13,9,DS,368.3,1.8,11.18,16.75,14.04,9,1.852,-0.3
2007-06-14,9,DS,372.8,1.2,5.10,6.77,5.95,11,1.914,0.3
2007-06-15,9,DS,374.6,4.8,6.53,15.38,10.83,19,1.675,-0.2
2007-06-16,9,DS,368.1,3.3,3.03,11.22,6.23,22,1.918,-0.4
2007-06-17,9,DS,368.9,3.2,3.07,14.32,8.11,14,1.764,-0.7
2007-06-18,9,DS,380.8,2.5,3.65,16.93,9.65,41,1.843,-0.3
2007-06-19,9,DS,385.7,4.8,5.10,16.90,11.28,19,1.818,-0.3
2007-06-20,9,DS,376.2,3.7,11.93,16.25,14.71,6,2.015,-0.3
2007-06-21,9,DS,376.7,10.4,3.08,16.27,10.02,14,2.367,-0.5
2007-06-22,9,DS,363.8,5.0,3.05,16.95,9.44,47,1.907,0.0
2007-06-23,9,DS,352.3,4.3,3.03,16.93,9.88,62,1.828,-0.2
2007-06-24,9,DS,354.3,6.5,3.05,16.97,9.55,65,1.721,-0.1
2007-06-25,9,ZS,345.7,4.4,6.42,14.95,11.33,25,1.551,5.4
2007-06-26,9,DS,353.2,7.7,8.77,16.17,13.58,5,1.876,0.1
2007-06-27,9,DS,364.6,8.5,8.50,14.93,11.67,12,1.527,0.1
2007-06-28,9,DS,337.3,2.6,12.77,16.93,15.28,8,2.200,-0.1
2007-06-29,9,DS,336.7,2.2,4.33,13.63,7.25,15,1.881,-0.2
2007-06-30,9,DS,312.4,6.2,7.50,9.90,8.40,3,1.502,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-06-01,347.2,27.6,30
