*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-09-01,9,DS,311,4.3,,,8,14,1.55,0.9
1995-09-02,9,DS,322.4,3.7,,,8,15,1.58,0.5
1995-09-03,9,DS,310,5.7,,,9,20,1.52,0.9
1995-09-04,9,DS,307.3,3.5,,,8,16,1.52,1.1
1995-09-05,9,DS,298.6,0,,,6,1,2.06,0.5
1995-09-06,9,DS,295.6,2.3,,,7,9,1.67,0.6
1995-09-07,9,DS,319.8,3.3,,,9,15,1.42,0.9
1995-09-08,9,DS,289.1,4.1,,,9,20,1.63,1.7
1995-09-09,9,DS,294.6,3,,,8,6,1.52,0.9
1995-09-11,9,DS,284.2,4.2,,,8,10,1.57,2.3
1995-09-12,9,DS,298.7,4,,,9,16,1.54,2.1
1995-09-13,9,DS,292,4.2,,,8,11,1.72,1.9
1995-09-14,9,DS,281.3,4.5,,,8,14,1.67,1.9
1995-09-15,9,DS,271.2,3.8,,,9,15,1.66,1.5
1995-09-16,9,DS,277.2,3.4,,,8,13,1.74,0.7
1995-09-17,9,DS,280.3,1.5,,,7,11,1.7,1.0
1995-09-18,9,DS,295.4,3.4,,,8,14,1.65,0.5
1995-09-20,9,DS,278.9,0,,,14,1,2.5,0.9
1995-09-21,9,DS,282.1,3,,,8,2,1.82,0.6
1995-09-22,9,DS,296.9,3.1,,,7,9,1.82,1.8
1995-09-23,9,DS,299.7,2.9,,,8,14,1.61,1.1
1995-09-24,9,DS,305.9,4.8,,,8,12,1.69,1.5
1995-09-26,9,DS,296.3,3.6,,,9,11,1.46,1.2
1995-09-27,9,DS,302.1,6.2,,,9,9,1.66,2.2
1995-09-28,9,DS,294.6,1.9,,,9,12,1.95,1.4
1995-09-29,9,DS,293.6,5.1,,,11,3,1.47,2.0
1995-09-30,9,DS,303.8,3.9,,,9,18,1.75,1.0


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-09-01,295.7,12.7,27
