*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-08-01,9,DS,320.7,8.2,,,13,10,1.62,1.1
1995-08-02,9,DS,313.7,4.7,,,8,19,1.39,2.4
1995-08-03,9,DS,316.3,2.5,,,12,7,1.47,2.4
1995-08-04,9,DS,317.4,1.7,,,8,19,1.4,1.3
1995-08-05,9,DS,317.3,4,,,11,18,1.35,1.8
1995-08-06,9,DS,314.6,3.6,,,9,23,1.45,1.9
1995-08-07,9,DS,298.9,3,,,10,27,1.5,1.8
1995-08-08,9,DS,300.8,5.8,,,10,29,1.47,1.6
1995-08-09,9,DS,302.7,4.8,,,10,26,1.47,2.0
1995-08-10,9,DS,300.1,4.9,,,8,12,1.33,3.1
1995-08-11,9,DS,294.8,1.4,,,6,6,1.73,2.0
1995-08-12,9,DS,308.1,1.3,,,7,3,1.36,1.6
1995-08-14,9,DS,303.5,7,,,10,7,1.18,3.1
1995-08-16,9,DS,307.7,.8,,,13,4,1.37,3.7
1995-08-17,9,DS,309.9,2.5,,,7,3,1.46,3.3
1995-08-18,9,DS,301.3,7.5,,,12,3,1.23,4.0
1995-08-19,9,DS,304.9,4.3,,,9,18,1.33,2.8
1995-08-20,9,DS,305.6,1.7,,,10,7,1.19,2.7
1995-08-21,9,DS,307.5,5.4,,,8,16,1.5,2.0
1995-08-22,9,DS,318.4,3.9,,,8,14,1.57,1.0
1995-08-23,9,DS,314.3,3.4,,,9,7,1.22,2.7
1995-08-24,9,DS,311.8,1.6,,,10,18,1.41,2.4
1995-08-25,9,DS,296.8,4.5,,,10,7,1.31,2.0
1995-08-26,9,DS,300.2,5.8,,,7,12,1.62,0.6
1995-08-27,9,DS,302.2,7.6,,,13,4,1.39,1.7
1995-08-28,9,DS,306.1,4.6,,,8,16,1.51,1.2
1995-08-29,9,DS,299.8,4.6,,,8,8,1.56,1.4
1995-08-30,9,DS,325.2,5.8,,,9,23,1.54,0.8


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-08-01,307.9,8.0,28
