*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-11-01,8,4,300.0,,,,,3,,
1996-11-02,8,5,270.0,,,,,2,,
1996-11-03,8,4,274.0,,,,,1,,
1996-11-04,8,4,272.0,,,,,3,,
1996-11-05,8,2,259.0,,,,,3,,
1996-11-06,8,3,261.0,,,,,3,,
1996-11-07,8,3,255.0,,,,,2,,
1996-11-08,8,3,283.0,,,,,3,,
1996-11-09,8,2,267.0,,,,,3,,
1996-11-10,8,3,295.0,,,,,3,,
1996-11-11,8,4,272.0,,,,,2,,
1996-11-12,8,4,251.0,,,,,3,,
1996-11-13,8,4,245.0,,,,,3,,
1996-11-14,8,3,268.0,,,,,3,,
1996-11-15,8,2,254.0,,,,,1,,
1996-11-16,8,4,258.0,,,,,2,,
1996-11-17,8,4,295.0,,,,,3,,
1996-11-18,8,4,300.0,,,,,2,,
1996-11-19,8,3,295.0,,,,,3,,
1996-11-20,8,4,327.0,,,,,2,,
1996-11-21,8,4,300.0,,,,,1,,
1996-11-22,8,5,343.0,,,,,1,,
1996-11-23,8,2,337.0,,,,,1,,
1996-11-24,8,4,318.0,,,,,2,,
1996-11-25,8,4,299.0,,,,,3,,
1996-11-26,8,4,301.0,,,,,3,,
1996-11-27,8,4,290.0,,,,,3,,
1996-11-28,8,4,263.0,,,,,3,,
1996-11-29,8,4,253.0,,,,,3,,
1996-11-30,8,4,286.0,,,,,2,,

* OC;"PREC 2,3,7,10811,168188218228248FOG 16,18,WIND 7,COEF, IN USE           "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-11-01,283,26,30
