*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-04-01,8,4,389.0,,,,,1,,
1996-04-02,8,4,383.0,,,,,4,,
1996-04-03,8,4,352.0,,,,,6,,
1996-04-04,8,4,366.0,,,,,5,,
1996-04-05,8,3,315.0,,,,,6,,
1996-04-06,8,2,313.0,,,,,8,,
1996-04-07,8,0,300.0,,,,,10,,
1996-04-08,8,0,293.0,,,,,10,,
1996-04-09,8,3,295.0,,,,,7,,
1996-04-10,8,0,297.0,,,,,9,,
1996-04-11,8,4,328.0,,,,,4,,
1996-04-12,8,4,352.0,,,,,3,,
1996-04-13,8,4,363.0,,,,,3,,
1996-04-14,8,4,350.0,,,,,4,,
1996-04-15,8,0,333.0,,,,,10,,
1996-04-16,8,0,334.0,,,,,10,,
1996-04-17,8,0,350.0,,,,,10,,
1996-04-18,8,0,354.0,,,,,10,,
1996-04-19,8,0,385.0,,,,,10,,
1996-04-20,8,0,373.0,,,,,8,,
1996-04-21,8,0,362.0,,,,,10,,
1996-04-22,8,0,371.0,,,,,8,,
1996-04-23,8,0,360.0,,,,,10,,
1996-04-24,8,0,345.0,,,,,9,,
1996-04-25,8,3,335.0,,,,,6,,
1996-04-26,8,3,357.0,,,,,5,,
1996-04-27,8,4,351.0,,,,,6,,
1996-04-28,8,3,334.0,,,,,10,,
1996-04-29,8,4,359.0,,,,,6,,
1996-04-30,8,3,368.0,,,,,5,,

* OC;"PRECIPITATION 1,2,12,13,26,29,30.FOG 11.1992 COEFF. 0.9743 IN USE.      "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-04-01,346,27,30
