*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-02-01,8,4,315.0,,,,,3,,
1996-02-02,8,4,322.0,,,,,1,,
1996-02-03,8,4,367.0,,,,,3,,
1996-02-04,8,4,396.0,,,,,1,,
1996-02-05,8,2,439.0,,,,,3,,
1996-02-06,8,2,402.0,,,,,3,,
1996-02-07,8,2,428.0,,,,,3,,
1996-02-08,8,2,404.0,,,,,3,,
1996-02-09,8,2,467.0,,,,,4,,
1996-02-10,8,2,409.0,,,,,4,,
1996-02-11,8,3,388.0,,,,,4,,
1996-02-13,8,4,326.0,,,,,2,,
1996-02-14,8,4,320.0,,,,,3,,
1996-02-15,8,4,284.0,,,,,2,,
1996-02-16,8,3,277.0,,,,,4,,
1996-02-17,8,4,323.0,,,,,2,,
1996-02-18,8,3,329.0,,,,,3,,
1996-02-19,8,5,363.0,,,,,1,,
1996-02-20,8,4,352.0,,,,,3,,
1996-02-21,8,4,401.0,,,,,1,,
1996-02-24,8,4,411.0,,,,,2,,
1996-02-25,8,4,383.0,,,,,1,,
1996-02-26,8,4,369.0,,,,,2,,
1996-02-27,8,4,366.0,,,,,3,,
1996-02-28,8,2,382.0,,,,,7,,
1996-02-29,8,3,376.0,,,,,6,,

* OC;"PRECIP: 1,4,12,15-19,21-23,25,26.FOG 17.1992 COEF. 0.9743 IN USE        "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-02-01,369,47,26
