*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-03-01,8,4,354.0,,,,,3,,
1996-03-02,8,3,318.0,,,,,2,,
1996-03-03,8,3,292.0,,,,,6,,
1996-03-04,8,3,306.0,,,,,4,,
1996-03-05,8,5,291.0,,,,,2,,
1996-03-06,8,4,275.0,,,,,2,,
1996-03-07,8,3,279.0,,,,,6,,
1996-03-08,8,3,326.0,,,,,5,,
1996-03-09,8,3,380.0,,,,,3,,
1996-03-10,8,4,428.0,,,,,5,,
1996-03-11,8,3,425.0,,,,,3,,
1996-03-12,8,4,412.0,,,,,4,,
1996-03-13,8,0,398.0,,,,,7,,
1996-03-14,8,4,432.0,,,,,5,,
1996-03-15,8,4,431.0,,,,,1,,
1996-03-16,8,4,374.0,,,,,5,,
1996-03-17,8,3,356.0,,,,,7,,
1996-03-18,8,0,357.0,,,,,8,,
1996-03-19,8,0,362.0,,,,,6,,
1996-03-20,8,2,369.0,,,,,8,,
1996-03-21,8,2,357.0,,,,,7,,
1996-03-22,8,2,389.0,,,,,8,,
1996-03-23,8,3,397.0,,,,,6,,
1996-03-24,8,0,377.0,,,,,6,,
1996-03-25,8,3,332.0,,,,,3,,
1996-03-26,8,3,313.0,,,,,7,,
1996-03-27,8,2,332.0,,,,,1,,
1996-03-28,8,3,305.0,,,,,7,,
1996-03-29,8,3,303.0,,,,,5,,
1996-03-30,8,3,320.0,,,,,5,,
1996-03-31,8,3,331.0,,,,,4,,

* OC;"PRECIPITATION 1,2,5,6,11,12814,15,27,28.1992 COEFFIC 0.9743 IN USE.     "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-01,352,47,31
