*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-06-01,8,2,306.0,,,,,9,,
1996-06-02,8,0,302.0,,,,,12,,
1996-06-03,8,2,304.0,,,,,12,,
1996-06-04,8,4,351.0,,,,,2,,
1996-06-05,8,0,329.0,,,,,13,,
1996-06-06,8,0,285.0,,,,,11,,
1996-06-07,8,0,303.0,,,,,14,,
1996-06-08,8,0,282.0,,,,,11,,
1996-06-09,8,3,315.0,,,,,10,,
1996-06-10,8,2,321.0,,,,,6,,
1996-06-11,8,3,321.0,,,,,6,,
1996-06-12,8,2,304.0,,,,,9,,
1996-06-13,8,4,342.0,,,,,3,,
1996-06-14,8,3,375.0,,,,,6,,
1996-06-15,8,3,352.0,,,,,8,,
1996-06-16,8,4,347.0,,,,,6,,
1996-06-17,8,4,348.0,,,,,7,,
1996-06-18,8,3,347.0,,,,,11,,
1996-06-19,8,4,368.0,,,,,7,,
1996-06-20,8,4,383.0,,,,,6,,
1996-06-21,8,4,365.0,,,,,6,,
1996-06-22,8,6,336.0,,,,,8,,
1996-06-23,8,5,341.0,,,,,1,,
1996-06-24,8,5,348.0,,,,,3,,
1996-06-25,8,6,333.0,,,,,9,,
1996-06-26,8,6,342.0,,,,,11,,
1996-06-27,8,6,343.0,,,,,7,,
1996-06-28,8,4,342.0,,,,,7,,
1996-06-29,8,4,326.0,,,,,6,,
1996-06-30,8,4,354.0,,,,,5,,

* OC;"PRECIPITAION: 4,9,11,14,20,22-25,30 1992 COEFFICIENT 0.9743 IN USE.     "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-06-01,334,25,30
