*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-01-01,8,2,336.0,,,,,2,,
1996-01-02,8,4,293.0,,,,,2,,
1996-01-04,8,4,304.0,,,,,3,,
1996-01-05,8,4,295.0,,,,,3,,
1996-01-06,8,4,308.0,,,,,2,,
1996-01-07,8,2,309.0,,,,,3,,
1996-01-08,8,4,316.0,,,,,2,,
1996-01-09,8,4,302.0,,,,,3,,
1996-01-10,8,4,275.0,,,,,2,,
1996-01-11,8,5,319.0,,,,,3,,
1996-01-12,8,4,294.0,,,,,3,,
1996-01-13,8,4,281.0,,,,,3,,
1996-01-14,8,3,295.0,,,,,3,,
1996-01-15,8,2,299.0,,,,,3,,
1996-01-16,8,2,319.0,,,,,3,,
1996-01-19,8,2,298.0,,,,,3,,
1996-01-20,8,4,295.0,,,,,3,,
1996-01-22,8,3,269.0,,,,,3,,
1996-01-23,8,3,322.0,,,,,2,,
1996-01-24,8,2,342.0,,,,,2,,
1996-01-25,8,2,331.0,,,,,3,,
1996-01-26,8,2,331.0,,,,,2,,
1996-01-27,8,2,310.0,,,,,2,,
1996-01-28,8,4,345.0,,,,,3,,
1996-01-29,8,4,292.0,,,,,1,,
1996-01-30,8,4,280.0,,,,,3,,
1996-01-31,8,2,282.0,,,,,3,,

* OC;"PRECIP: 2.3,5,9,10,17,18,21-23,26,27,29. FOR 17.COEF 0.9743 IN USE      "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-01-01,305,20,27
