*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-05-01,8,4,356.0,,,,,4,,
1996-05-02,8,3,334.0,,,,,8,,
1996-05-03,8,3,336.0,,,,,6,,
1996-05-04,8,3,343.0,,,,,10,,
1996-05-05,8,4,367.0,,,,,6,,
1996-05-06,8,3,354.0,,,,,7,,
1996-05-07,8,4,370.0,,,,,5,,
1996-05-08,8,3,347.0,,,,,10,,
1996-05-09,8,3,338.0,,,,,8,,
1996-05-10,8,4,345.0,,,,,5,,
1996-05-11,8,6,342.0,,,,,9,,
1996-05-12,8,3,350.0,,,,,11,,
1996-05-13,8,2,333.0,,,,,11,,
1996-05-14,8,2,340.0,,,,,10,,
1996-05-15,8,2,318.0,,,,,7,,
1996-05-16,8,2,325.0,,,,,12,,
1996-05-17,8,0,326.0,,,,,11,,
1996-05-18,8,3,356.0,,,,,7,,
1996-05-19,8,4,361.0,,,,,6,,
1996-05-20,8,4,340.0,,,,,5,,
1996-05-21,8,4,358.0,,,,,2,,
1996-05-22,8,4,350.0,,,,,2,,
1996-05-23,8,4,353.0,,,,,7,,
1996-05-24,8,3,355.0,,,,,7,,
1996-05-25,8,4,353.0,,,,,6,,
1996-05-26,8,5,366.0,,,,,3,,
1996-05-27,8,3,367.0,,,,,6,,
1996-05-28,8,4,359.0,,,,,4,,
1996-05-29,8,3,349.0,,,,,6,,
1996-05-30,8,4,338.0,,,,,5,,
1996-05-31,8,2,307.0,,,,,11,,

* OC;"PREC:1,3-5,7,9-11,18,20-22,24-26,28-30 FOG: 2 WIND:3 COEF 0.9743 IN USE "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-05-01,346,15,31
