*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-08-01,8,3,317.0,,,,,9,,
1996-08-02,8,3,308.0,,,,,7,,
1996-08-03,8,3,306.0,,,,,9,,
1996-08-04,8,3,297.0,,,,,9,,
1996-08-05,8,3,297.0,,,,,9,,
1996-08-06,8,0,300.0,,,,,10,,
1996-08-07,8,0,313.0,,,,,10,,
1996-08-08,8,0,311.0,,,,,12,,
1996-08-09,8,0,305.0,,,,,12,,
1996-08-10,8,3,307.0,,,,,10,,
1996-08-11,8,0,307.0,,,,,10,,
1996-08-12,8,0,318.0,,,,,10,,
1996-08-13,8,0,308.0,,,,,12,,
1996-08-14,8,4,309.0,,,,,6,,
1996-08-15,8,3,312.0,,,,,4,,
1996-08-16,8,4,300.0,,,,,6,,
1996-08-17,8,0,289.0,,,,,10,,
1996-08-18,8,2,289.0,,,,,10,,
1996-08-19,8,2,278.0,,,,,8,,
1996-08-20,8,0,284.0,,,,,10,,
1996-08-21,8,0,289.0,,,,,8,,
1996-08-22,8,3,294.0,,,,,8,,
1996-08-23,8,2,290.0,,,,,8,,
1996-08-24,8,0,287.0,,,,,9,,
1996-08-25,8,2,286.0,,,,,7,,
1996-08-26,8,4,294.0,,,,,4,,
1996-08-27,8,4,309.0,,,,,4,,
1996-08-28,8,0,277.0,,,,,10,,
1996-08-29,8,3,271.0,,,,,9,,
1996-08-30,8,0,276.0,,,,,12,,
1996-08-31,8,0,271.0,,,,,10,,

* OC;"PRECIPITION:2,14-16,27,WIND: 14,29,1992 COEFFICIENT 0.9743 IN USE       "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-08-01,297,14,31
