*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-12-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-12-02,8,5,244.0,,,,,3,,
1996-12-04,8,4,253.0,,,,,3,,
1996-12-05,8,4,221.0,,,,,3,,
1996-12-07,8,4,230.0,,,,,3,,
1996-12-08,8,4,236.0,,,,,3,,
1996-12-09,8,4,237.0,,,,,3,,
1996-12-10,8,4,271.0,,,,,3,,
1996-12-11,8,4,272.0,,,,,3,,
1996-12-12,8,4,304.0,,,,,3,,
1996-12-14,8,3,292.0,,,,,3,,
1996-12-15,8,4,296.0,,,,,1,,
1996-12-16,8,2,299.0,,,,,3,,
1996-12-17,8,3,316.0,,,,,3,,
1996-12-18,8,4,283.0,,,,,3,,
1996-12-19,8,2,330.0,,,,,3,,
1996-12-20,8,2,359.0,,,,,3,,
1996-12-21,8,2,334.0,,,,,3,,
1996-12-22,8,4,326.0,,,,,3,,
1996-12-23,8,2,344.0,,,,,3,,
1996-12-24,8,3,372.0,,,,,3,,
1996-12-25,8,3,388.0,,,,,3,,
1996-12-26,8,2,401.0,,,,,3,,
1996-12-27,8,3,360.0,,,,,3,,
1996-12-28,8,3,396.0,,,,,3,,
1996-12-29,8,3,414.0,,,,,3,,
1996-12-30,8,3,388.0,,,,,3,,
1996-12-31,8,2,387.0,,,,,3,,

* OC;"PREC:1,3.6,13,15816. FOG 1.WIND:15.1992 COEFFIC. 0.9743 IN USE.         "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-12-02,317,59,27
