*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-10-01,8,3,244.0,,,,,3,,
1996-10-02,8,4,284.0,,,,,4,,
1996-10-03,8,3,300.0,,,,,5,,
1996-10-04,8,2,265.0,,,,,6,,
1996-10-05,8,3,264.0,,,,,4,,
1996-10-06,8,4,283.0,,,,,4,,
1996-10-07,8,3,281.0,,,,,4,,
1996-10-08,8,2,278.0,,,,,6,,
1996-10-09,8,3,289.0,,,,,5,,
1996-10-10,8,4,292.0,,,,,5,,
1996-10-11,8,3,272.0,,,,,6,,
1996-10-12,8,3,271.0,,,,,6,,
1996-10-13,8,3,250.0,,,,,5,,
1996-10-14,8,3,260.0,,,,,4,,
1996-10-15,8,0,271.0,,,,,7,,
1996-10-16,8,0,271.0,,,,,4,,
1996-10-17,8,0,270.0,,,,,7,,
1996-10-18,8,4,271.0,,,,,3,,
1996-10-19,8,4,269.0,,,,,1,,
1996-10-21,8,5,276.0,,,,,1,,
1996-10-22,8,4,278.0,,,,,4,,
1996-10-23,8,4,290.0,,,,,3,,
1996-10-24,8,3,248.0,,,,,4,,
1996-10-25,8,4,249.0,,,,,4,,
1996-10-26,8,4,261.0,,,,,4,,
1996-10-27,8,4,263.0,,,,,4,,
1996-10-28,8,5,290.0,,,,,2,,
1996-10-29,8,5,280.0,,,,,2,,
1996-10-30,8,4,281.0,,,,,3,,
1996-10-31,8,4,318.0,,,,,2,,

* OC;"PRECIPIT.:1-3.6,19-21,28-31, FOG:7,8,11 1992 COEFF.:0.9743 IN USE.      "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-10-01,274,16,30
