*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-09-01,8,3,279.0,,,,,6,,
1996-09-02,8,0,280.0,,,,,11,,
1996-09-03,8,0,274.0,,,,,9,,
1996-09-04,8,4,277.0,,,,,2,,
1996-09-05,8,4,282.0,,,,,5,,
1996-09-06,8,4,298.0,,,,,5,,
1996-09-07,8,5,293.0,,,,,1,,
1996-09-08,8,4,307.0,,,,,4,,
1996-09-09,8,4,308.0,,,,,5,,
1996-09-10,8,4,308.0,,,,,5,,
1996-09-11,8,4,326.0,,,,,5,,
1996-09-12,8,2,302.0,,,,,7,,
1996-09-13,8,3,308.0,,,,,3,,
1996-09-14,8,2,301.0,,,,,8,,
1996-09-15,8,4,312.0,,,,,5,,
1996-09-16,8,5,294.0,,,,,3,,
1996-09-17,8,4,288.0,,,,,5,,
1996-09-18,8,6,276.0,,,,,5,,
1996-09-19,8,4,268.0,,,,,5,,
1996-09-20,8,3,278.0,,,,,7,,
1996-09-21,8,2,296.0,,,,,5,,
1996-09-22,8,0,284.0,,,,,8,,
1996-09-23,8,0,286.0,,,,,7,,
1996-09-24,8,3,288.0,,,,,5,,
1996-09-25,8,3,295.0,,,,,4,,
1996-09-26,8,4,308.0,,,,,3,,
1996-09-27,8,4,289.0,,,,,5,,
1996-09-28,8,4,280.0,,,,,5,,
1996-09-29,8,4,305.0,,,,,5,,
1996-09-30,8,4,266.0,,,,,2,,

* OC;"PREC:4,7,10,15,16,26,30.FOG:19,WIND:30 1992 COEFF. 0.9743 IN USE.       "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-09-01,292,15,30
