*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.52,23.55,-1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,8,4,348.0,,,,,7,,
1996-07-02,8,4,356.0,,,,,4,,
1996-07-03,8,3,360.0,,,,,7,,
1996-07-04,8,3,325.0,,,,,8,,
1996-07-05,8,3,309.0,,,,,9,,
1996-07-06,8,3,319.0,,,,,5,,
1996-07-07,8,4,336.0,,,,,4,,
1996-07-08,8,4,339.0,,,,,3,,
1996-07-09,8,4,316.0,,,,,3,,
1996-07-10,8,4,331.0,,,,,6,,
1996-07-11,8,4,324.0,,,,,7,,
1996-07-12,8,4,347.0,,,,,3,,
1996-07-13,8,3,343.0,,,,,5,,
1996-07-14,8,6,306.0,,,,,6,,
1996-07-15,8,4,307.0,,,,,6,,
1996-07-16,8,3,326.0,,,,,7,,
1996-07-17,8,3,330.0,,,,,8,,
1996-07-18,8,4,353.0,,,,,4,,
1996-07-19,8,6,344.0,,,,,5,,
1996-07-20,8,3,349.0,,,,,10,,
1996-07-21,8,4,362.0,,,,,6,,
1996-07-22,8,6,342.0,,,,,8,,
1996-07-23,8,0,346.0,,,,,10,,
1996-07-24,8,0,318.0,,,,,11,,
1996-07-25,8,0,325.0,,,,,11,,
1996-07-26,8,0,323.0,,,,,14,,
1996-07-27,8,4,322.0,,,,,8,,
1996-07-28,8,3,335.0,,,,,8,,
1996-07-29,8,3,311.0,,,,,8,,
1996-07-30,8,3,330.0,,,,,6,,
1996-07-31,8,6,324.0,,,,,7,,

* OC;"PREC 1-3,6-9,12,14,16-19,21,22,28,31 WIND:2,6,9,COEFF. 0.9743 IN USE.   "


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,332,16,31
