* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-08-01,9,DS,298.7,3,,,10,7,1.55,-0.1
1989-08-02,9,DS,300.1,1.6,,,10,9,1.57,0.3
1989-08-03,9,DS,299.4,3.1,,,8,11,1.78,0.3
1989-08-04,9,DS,311.8,4.6,,,9,11,1.7,-0.1
1989-08-05,9,DS,305,4.7,,,10,14,1.61,-0.6
1989-08-06,9,DS,310.1,4.4,,,11,8,1.62,-0.3
1989-08-07,9,ZS,325.3,4.2,,,10,7,1.6,-0.3
1989-08-08,9,ZS,316.8,1.3,,,10,5,1.6,-0.3
1989-08-09,9,DS,295.9,1.6,,,6,15,2.33,-0.1
1989-08-10,9,DS,295.5,.1,,,9,2,1.65,-0.2
1989-08-11,9,DS,303.5,3.9,,,11,13,2.14,0.0
1989-08-12,9,DS,305.2,3.1,,,8,7,1.91,-0.1
1989-08-13,9,DS,283.2,1.8,,,9,4,1.71,-0.8
1989-08-14,9,DS,284.7,5.9,,,9,5,1.73,-0.4
1989-08-15,9,DS,285.2,1.9,,,10,3,1.67,-0.5
1989-08-16,9,ZS,318.9,7.3,,,10,10,1.86,-0.5
1989-08-17,9,DS,305.2,2.4,,,8,5,1.94,-0.8
1989-08-18,9,DS,315.8,2,,,13,4,1.94,-0.6
1989-08-19,9,DS,320.7,2.3,,,8,5,1.88,-0.2
1989-08-20,9,DS,305.8,3.5,,,9,20,1.93,-0.2
1989-08-21,9,DS,331.7,2.1,,,13,22,2.29,-0.5
1989-08-22,9,DS,309.6,0,,,8,1,1.89,-0.5
1989-08-23,9,ZS,299.3,.7,,,10,15,1.81,-0.5
1989-08-25,9,DS,322.9,0,,,9,1,1.84,-0.3
1989-08-26,9,DS,297,2.6,,,9,3,1.93,0.5
1989-08-27,9,DS,298.9,4.8,,,9,10,2.04,0.4
1989-08-28,9,DS,314.1,2,,,12,7,2.08,-0.1
1989-08-29,9,DS,311.5,2.4,,,9,6,2.06,-0.6
1989-08-30,9,DS,291.6,1.3,,,10,26,2.32,-0.3
1989-08-31,9,DS,265.6,.8,,,10,5,1.94,-0.3

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-08-01,304.3,14.1,30
