* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-04-06,9,DS,320.7,.3,,,9,8,2.09,0.3
1989-04-07,9,DS,345.9,23,,,10,42,2.38,-0.4
1989-04-08,9,ZS,421.5,2.8,,,10,27,2.11,-0.4
1989-04-09,9,ZS,435.7,7.3,,,12,14,2.24,-0.4
1989-04-10,9,ZS,419.6,2.7,,,10,14,1.98,-0.4
1989-04-11,9,ZS,410.4,7.7,,,9,14,2.08,-0.4
1989-04-12,9,ZS,405.2,8.7,,,7,10,2.6,-0.4
1989-04-13,9,DS,349.8,3.1,,,11,31,2.05,0.8
1989-04-14,9,DS,333.4,1.6,,,9,9,2.06,1.3
1989-04-15,9,DS,357.2,2.6,,,12,16,2.07,0.3
1989-04-16,9,DS,337.7,1.8,,,8,29,2.11,-0.1
1989-04-17,9,DS,336.4,2.5,,,10,33,2.32,-0.4
1989-04-18,9,DS,343.6,6,,,10,38,2.25,-0.1
1989-04-19,9,ZS,356.8,3.6,,,8,12,2.12,-0.1
1989-04-20,9,ZS,363.9,1.9,,,8,14,1.97,-0.1
1989-04-21,9,ZS,396.3,3.3,,,9,9,1.93,-0.1
1989-04-22,9,DS,388.5,3.3,,,10,32,1.88,-0.4
1989-04-23,9,DS,383.7,2.1,,,11,10,1.74,1.2
1989-04-24,9,DS,403.9,2.1,,,14,13,2.61,-2.1
1989-04-25,9,DS,429.4,0,,,7,1,2.27,-1.5
1989-04-26,9,DS,385.9,1.5,,,15,2,3.04,-1.8
1989-04-27,9,DS,365,1.4,,,8,7,1.79,0.5
1989-04-28,9,DS,373.3,3.5,,,12,25,2.14,-0.2
1989-04-29,9,ZS,387.1,6.7,,,9,7,1.7,-0.2
1989-04-30,9,DS,399.4,12.7,,,11,43,1.92,-0.6

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-04-01,378.0,32.9,25
