* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-02-10,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-12-01,9,DS,279.2,2.7,,,10,07,2.53,1.6
2001-12-02,9,DS,276.6,1.6,,,10,08,2.54,2.0
2001-12-03,9,DS,280.0,1.1,,,10,08,2.55,1.8
2001-12-04,9,DS,307.7,0.0,,,9,01,2.67,1.9
2001-12-05,9,DS,274.7,1.6,,,10,04,2.57,2.0
2001-12-06,9,DS,265.3,1.3,,,10,08,2.58,1.7
2001-12-07,9,DS,248.8,0.9,,,10,08,2.58,2.0
2001-12-08,9,DS,273.7,0.9,,,10,02,2.70,1.2
2001-12-10,9,DS,302.6,2.7,,,10,08,2.60,1.1
2001-12-11,9,DS,287.9,2.1,,,10,08,2.61,1.6
2001-12-12,9,DS,287.2,1.1,,,10,08,2.61,1.5
2001-12-13,9,DS,308.4,5.6,,,10,07,2.62,1.3
2001-12-16,9,DS,321.6,1.8,,,11,08,2.62,0.7
2001-12-17,9,DS,319.6,0.8,,,11,08,2.63,1.3
2001-12-18,9,DS,307.9,0.3,,,11,08,2.63,1.2
2001-12-20,9,DS,307.1,1.2,,,10,07,2.64,0.9
2001-12-21,9,DS,302.8,2.3,,,11,08,2.63,1.2
2001-12-23,9,DS,318.8,1.8,,,11,08,2.63,1.0
2001-12-24,9,DS,276.5,1.1,,,11,08,2.63,1.4
2001-12-26,9,DS,334.0,3.5,,,11,08,2.62,1.3
2001-12-27,9,DS,286.8,1.2,,,11,08,2.62,2.1
2001-12-28,9,DS,279.4,4.0,,,11,03,2.59,1.7
*     INSTRUMENT

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-12-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-12-01,293.0,21.3,22
