* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-02-10,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-07-01,9,DS,318.2,3.6,,,8,02,1.57,3.3
2001-07-02,9,DS,323.7,0.9,,,9,04,1.14,3.7
2001-07-03,9,DS,311.2,4.2,,,10,58,1.32,3.7
2001-07-04,9,DS,324.6,11.4,,,10,30,1.38,3.6
2001-07-05,9,DS,325.1,3.4,,,10,42,1.32,3.8
2001-07-06,9,DS,338.4,7.7,,,11,15,1.36,3.5
2001-07-07,9,DS,328.1,4.2,,,10,18,1.46,3.4
2001-07-08,9,DS,322.7,2.5,,,10,26,1.51,3.6
2001-07-09,9,DS,313.1,0.8,,,7,06,1.68,2.7
2001-07-10,9,DS,317.6,5.5,,,8,12,1.63,2.8
2001-07-11,9,DS,308.1,1.5,,,7,19,1.53,3.7
2001-07-12,9,DS,310.5,2.7,,,10,32,1.36,4.5
2001-07-13,9,DS,328.9,5.7,,,10,28,1.30,3.9
2001-07-14,9,DS,331.9,17.9,,,10,26,1.42,3.4
2001-07-15,9,DS,304.2,1.4,,,6,03,2.43,1.2
2001-07-16,9,DS,313.4,3.6,,,12,18,1.27,4.7
2001-07-17,9,DS,344.9,0.0,,,6,01,2.19,2.1
2001-07-18,9,DS,330.9,4.3,,,10,37,1.34,4.0
2001-07-19,9,DS,312.1,5.8,,,10,38,1.37,4.1
2001-07-20,9,DS,312.8,3.9,,,9,29,1.35,4.1
2001-07-21,9,DS,325.0,0.0,,,15,01,1.58,3.5
2001-07-22,9,DS,336.5,6.8,,,9,09,1.52,3.8
2001-07-23,9,DS,322.4,5.2,,,10,31,1.32,4.5
2001-07-24,9,DS,316.8,6.7,,,8,21,1.57,4.2
2001-07-25,9,DS,318.9,1.4,,,8,19,1.53,3.8
2001-07-26,9,DS,317.2,1.9,,,9,05,1.33,4.3
2001-07-27,9,DS,308.1,4.9,,,8,18,1.53,3.8
2001-07-28,9,DS,291.6,1.8,,,10,38,1.35,4.6
*     INSTRUMENT

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-07-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-07-01,319.9,11.3,28
