* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-02-10,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-09-01,9,DS,329.3,4.1,,,12,06,1.56,4.0
2001-09-02,9,DS,319.9,10.0,,,11,13,1.52,4.6
2001-09-03,9,DS,305.8,4.3,,,10,21,1.45,4.5
2001-09-05,9,DS,326.8,11.5,,,11,22,1.46,4.4
2001-09-06,9,DS,295.2,12.3,,,11,09,1.51,5.8
2001-09-07,9,DS,312.6,8.6,,,11,15,1.46,4.5
2001-09-08,9,DS,300.6,8.9,,,11,19,1.55,4.1
2001-09-09,9,DS,306.5,3.0,,,8,17,1.70,3.4
2001-09-10,9,DS,345.3,11.1,,,13,08,1.52,3.9
2001-09-12,9,DS,312.8,7.1,,,11,18,1.48,4.4
2001-09-13,9,DS,302.1,3.5,,,11,07,1.62,4.5
2001-09-14,9,DS,304.2,0.0,,,14,01,1.99,1.8
2001-09-15,9,DS,296.3,5.6,,,12,06,1.55,3.2
2001-09-16,9,DS,308.0,9.0,,,10,05,1.54,4.4
2001-09-17,9,DS,328.4,6.5,,,9,03,1.83,4.5
2001-09-18,9,DS,315.5,8.3,,,10,18,1.67,4.1
2001-09-19,9,DS,304.9,10.7,,,12,02,1.58,4.7
2001-09-20,9,DS,272.7,11.1,,,10,07,1.41,6.9
2001-09-21,9,DS,291.9,5.2,,,9,11,1.63,4.6
2001-09-22,9,DS,287.9,8.9,,,12,03,1.88,2.4
2001-09-25,9,DS,287.6,6.2,,,12,08,1.71,3.6
2001-09-26,9,DS,302.6,18.8,,,9,03,1.58,4.9
2001-09-27,9,DS,274.8,9.8,,,10,17,1.58,4.1
2001-09-28,9,DS,297.1,0.0,,,8,01,1.85,3.6
*     INSTRUMENT

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-09-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-09-01,305.4,17.1,24
