* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-02-10,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-05-01,9,DS,342.3,7.9,,,11,02,1.17,4.2
2001-05-02,9,DS,335.7,0.0,,,7,01,1.89,2.9
2001-05-04,9,DS,369.4,3.8,,,9,08,1.41,2.6
2001-05-05,9,DS,361.2,6.7,,,8,12,1.73,2.3
2001-05-06,9,DS,350.9,3.3,,,9,19,1.52,2.4
2001-05-07,9,DS,360.0,3.6,,,10,08,1.55,2.1
2001-05-08,9,DS,349.9,2.7,,,9,17,1.71,2.6
2001-05-09,9,DS,355.6,3.8,,,9,14,1.56,2.8
2001-05-10,9,DS,354.4,5.5,,,9,19,1.62,2.4
2001-05-12,9,DS,334.9,2.1,,,7,12,1.75,1.3
2001-05-13,9,DS,337.2,4.2,,,9,11,1.30,2.8
2001-05-14,9,DS,345.0,5.5,,,12,15,1.37,2.5
2001-05-15,9,DS,349.2,3.3,,,14,04,1.62,2.1
2001-05-16,9,DS,329.4,4.5,,,9,08,1.29,3.3
2001-05-19,9,DS,340.2,0.0,,,13,01,1.21,3.1
2001-05-20,9,DS,336.7,0.0,,,11,01,1.09,3.9
2001-05-21,9,DS,339.6,5.1,,,9,17,1.64,2.8
2001-05-22,9,DS,349.4,19.1,,,10,20,1.42,1.5
2001-05-23,9,DS,330.8,6.4,,,9,29,1.42,4.0
2001-05-24,9,DS,321.4,4.2,,,10,38,1.36,2.8
2001-05-25,9,DS,311.3,11.7,,,10,39,1.35,0.7
2001-05-26,9,DS,299.1,6.6,,,10,39,1.34,2.4
2001-05-27,9,DS,306.3,6.4,,,10,29,1.39,4.3
*     INSTRUMENT

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-05-27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-05-01,339.6,17.6,23
