* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-02-10,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-08-01,9,DS,308.2,4.1,,,10,38,1.36,4.5
2001-08-02,9,DS,300.5,4.2,,,9,24,1.48,4.6
2001-08-03,9,DS,299.6,2.0,,,10,21,1.43,3.9
2001-08-04,9,DS,298.6,2.6,,,8,08,1.62,3.7
2001-08-05,9,DS,318.6,4.0,,,10,38,1.36,4.1
2001-08-06,9,DS,319.1,2.3,,,7,12,1.76,2.9
2001-08-07,9,DS,298.7,5.8,,,8,21,1.45,4.4
2001-08-08,9,DS,295.7,2.7,,,9,24,1.46,4.0
2001-08-09,9,DS,297.3,1.0,,,13,08,1.37,4.3
2001-08-10,9,DS,305.3,3.9,,,11,21,1.35,4.8
2001-08-11,9,DS,323.0,0.0,,,14,01,1.58,1.8
2001-08-12,9,DS,302.1,6.2,,,11,20,1.45,4.1
2001-08-13,9,DS,310.2,5.1,,,10,33,1.41,4.1
2001-08-14,9,DS,310.6,3.9,,,10,37,1.43,4.1
2001-08-15,9,DS,341.7,0.0,,,10,33,1.45,-3.6
2001-08-16,9,DS,306.6,7.8,,,9,22,1.47,3.7
2001-08-17,9,DS,295.2,3.8,,,10,31,1.46,4.0
2001-08-18,9,DS,302.2,6.5,,,12,04,1.46,3.6
2001-08-19,9,DS,315.4,14.7,,,10,30,1.40,6.6
2001-08-20,9,DS,304.4,3.0,,,11,07,1.38,5.1
2001-08-21,9,DS,311.1,1.5,,,9,20,1.52,3.5
2001-08-22,9,DS,313.2,5.2,,,9,22,1.47,3.6
2001-08-23,9,DS,301.6,4.3,,,10,27,1.54,3.8
2001-08-24,9,DS,296.3,9.6,,,9,23,1.54,3.1
2001-08-25,9,DS,297.5,8.3,,,10,31,1.48,3.7
2001-08-26,9,DS,297.7,11.7,,,10,32,1.49,2.6
2001-08-27,9,DS,295.3,2.2,,,8,16,1.58,2.7
2001-08-28,9,DS,293.8,5.7,,,8,17,1.60,2.9
*     INSTRUMENT

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-08-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-08-01,305.7,10.8,28
