* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-02-10,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-02-01,9,DS,359.0,0.2,,,10,02,2.16,1.0
2001-02-02,9,DS,338.6,2.0,,,10,12,2.21,0.6
2001-02-03,9,DS,342.3,6.9,,,10,09,2.20,0.5
2001-02-04,9,DS,295.7,4.1,,,10,12,2.16,1.2
2001-02-06,9,DS,310.4,1.5,,,10,08,2.28,1.3
2001-02-09,9,DS,389.9,5.5,,,10,03,2.03,0.8
2001-02-11,9,DS,348.5,4.8,,,10,16,2.06,0.9
2001-02-12,9,DS,333.9,8.9,,,10,16,2.05,1.4
2001-02-13,9,DS,276.9,2.2,,,10,15,2.04,1.2
2001-02-14,9,DS,289.0,2.3,,,10,10,2.04,1.3
2001-02-15,9,DS,281.4,1.5,,,9,11,2.11,1.8
2001-02-16,9,DS,290.5,1.6,,,11,12,1.86,1.5
2001-02-17,9,DS,312.4,2.4,,,10,16,1.98,0.9
2001-02-18,9,DS,311.4,6.1,,,10,14,2.00,1.7
2001-02-19,9,DS,339.9,2.9,,,10,15,1.92,0.9
2001-02-20,9,DS,354.7,4.5,,,10,15,1.93,1.2
2001-02-21,9,DS,337.7,3.3,,,10,16,1.95,1.8
2001-02-22,9,DS,309.0,3.5,,,10,18,1.91,1.8
2001-02-23,9,DS,342.2,3.0,,,10,17,1.91,1.8
2001-02-24,9,DS,460.6,0.0,,,10,01,1.72,0.8
*     INSTRUMENT

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-02-24

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-02-01,331.2,42.3,20
