*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,0,0,248.0,,,,3,,,
1993-08-02,0,0,250.0,,,,2,,,
1993-08-03,0,0,251.0,,,,3,,,
1993-08-04,0,0,251.0,,,,3,,,
1993-08-05,0,0,252.0,,,,3,,,
1993-08-06,0,0,254.0,,,,2,,,
1993-08-07,0,0,252.0,,,,3,,,
1993-08-08,0,0,254.0,,,,3,,,
1993-08-10,0,0,256.0,,,,5,,,
1993-08-11,0,0,253.0,,,,3,,,
1993-08-12,0,0,256.0,,,,2,,,
1993-08-13,0,0,254.0,,,,2,,,
1993-08-14,0,0,253.0,,,,3,,,
1993-08-15,0,0,257.0,,,,3,,,
1993-08-16,0,0,257.0,,,,3,,,
1993-08-17,0,0,260.0,,,,3,,,
1993-08-18,0,0,258.0,,,,3,,,
1993-08-19,0,0,254.0,,,,6,,,
1993-08-20,0,0,256.0,,,,2,,,
1993-08-21,0,0,256.0,,,,3,,,
1993-08-22,0,0,254.0,,,,3,,,
1993-08-23,0,0,250.0,,,,3,,,
1993-08-24,0,0,254.0,,,,2,,,
1993-08-25,0,0,258.0,,,,2,,,
1993-08-27,0,0,255.0,,,,3,,,
1993-08-28,0,0,250.0,,,,2,,,
1993-08-29,0,0,251.0,,,,3,,,
1993-08-30,0,0,249.0,,,,3,,,
1993-08-31,0,0,254.0,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,254,3,29
