*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-01-01,0,0,253.0,,,,1,,,
1993-01-02,0,0,255.0,,,,2,,,
1993-01-03,0,0,254.0,,,,3,,,
1993-01-06,0,0,255.0,,,,2,,,
1993-01-07,0,0,255.0,,,,3,,,
1993-01-08,0,0,264.0,,,,3,,,
1993-01-09,0,0,257.0,,,,2,,,
1993-01-10,0,0,254.0,,,,1,,,
1993-01-11,0,0,258.0,,,,2,,,
1993-01-12,0,0,259.0,,,,6,,,
1993-01-13,0,0,255.0,,,,3,,,
1993-01-14,0,0,253.0,,,,2,,,
1993-01-15,0,0,258.0,,,,3,,,
1993-01-18,0,0,254.0,,,,3,,,
1993-01-24,0,0,260.0,,,,3,,,
1993-01-25,0,0,258.0,,,,2,,,
1993-01-26,0,0,261.0,,,,2,,,
1993-01-27,0,0,263.0,,,,1,,,
1993-01-28,0,0,261.0,,,,5,,,
1993-01-30,0,0,263.0,,,,3,,,
1993-01-31,0,0,258.0,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-01-01,258,3,21
