*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-10-01,0,0,252.0,,,,2,,,
1993-10-02,0,0,250.0,,,,2,,,
1993-10-04,0,0,249.0,,,,3,,,
1993-10-05,0,0,254.0,,,,3,,,
1993-10-06,0,0,248.0,,,,3,,,
1993-10-07,0,0,244.0,,,,3,,,
1993-10-08,0,0,241.0,,,,2,,,
1993-10-09,0,0,247.0,,,,1,,,
1993-10-10,0,0,252.0,,,,3,,,
1993-10-13,0,0,257.0,,,,7,,,
1993-10-14,0,0,253.0,,,,2,,,
1993-10-17,0,0,248.0,,,,3,,,
1993-10-18,0,0,246.0,,,,3,,,
1993-10-19,0,0,244.0,,,,2,,,
1993-10-20,0,0,252.0,,,,3,,,
1993-10-21,0,0,251.0,,,,3,,,
1993-10-22,0,0,258.0,,,,2,,,
1993-10-23,0,0,253.0,,,,3,,,
1993-10-24,0,0,254.0,,,,3,,,
1993-10-25,0,0,249.0,,,,2,,,
1993-10-26,0,0,246.0,,,,3,,,
1993-10-27,0,0,244.0,,,,2,,,
1993-10-28,0,0,244.0,,,,1,,,
1993-10-29,0,0,245.0,,,,3,,,
1993-10-30,0,0,246.0,,,,2,,,
1993-10-31,0,0,247.0,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-10-01,249,4,26
