*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,0,0,257.0,,,,2,,,
1993-02-02,0,0,255.0,,,,2,,,
1993-02-03,0,0,250.0,,,,2,,,
1993-02-04,0,0,254.0,,,,2,,,
1993-02-05,0,0,256.0,,,,3,,,
1993-02-06,0,0,256.0,,,,3,,,
1993-02-07,0,0,261.0,,,,3,,,
1993-02-08,0,0,262.0,,,,6,,,
1993-02-09,0,0,263.0,,,,2,,,
1993-02-10,0,0,258.0,,,,3,,,
1993-02-11,0,0,257.0,,,,3,,,
1993-02-12,0,0,258.0,,,,3,,,
1993-02-13,0,0,261.0,,,,2,,,
1993-02-14,0,0,262.0,,,,3,,,
1993-02-15,0,0,262.0,,,,3,,,
1993-02-16,0,0,262.0,,,,3,,,
1993-02-17,0,0,261.0,,,,3,,,
1993-02-18,0,0,264.0,,,,2,,,
1993-02-19,0,0,266.0,,,,3,,,
1993-02-20,0,0,266.0,,,,3,,,
1993-02-21,0,0,266.0,,,,3,,,
1993-02-22,0,0,264.0,,,,2,,,
1993-02-23,0,0,263.0,,,,6,,,
1993-02-24,0,0,258.0,,,,3,,,
1993-02-27,0,0,257.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,260,4,25
