*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-02,0,0,252.0,,,,3,,,
1993-06-04,0,0,245.0,,,,2,,,
1993-06-06,0,0,249.0,,,,3,,,
1993-06-08,0,0,250.0,,,,3,,,
1993-06-10,0,0,253.0,,,,3,,,
1993-06-12,0,0,249.0,,,,1,,,
1993-06-13,0,0,252.0,,,,3,,,
1993-06-15,0,0,247.0,,,,6,,,
1993-06-16,0,0,254.0,,,,2,,,
1993-06-17,0,0,256.0,,,,3,,,
1993-06-18,0,0,261.0,,,,1,,,
1993-06-20,0,0,256.0,,,,1,,,
1993-06-21,0,0,249.0,,,,2,,,
1993-06-22,0,0,249.0,,,,3,,,
1993-06-23,0,0,250.0,,,,3,,,
1993-06-25,0,0,250.0,,,,3,,,
1993-06-26,0,0,249.0,,,,7,,,
1993-06-27,0,0,249.0,,,,3,,,
1993-06-28,0,0,248.0,,,,1,,,
1993-06-29,0,0,251.0,,,,3,,,
1993-06-30,0,0,251.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-02,251,4,21
