*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-12-01,0,0,229.0,,,,2,,,
1993-12-02,0,0,232.0,,,,3,,,
1993-12-04,0,0,232.0,,,,2,,,
1993-12-05,0,0,234.0,,,,3,,,
1993-12-06,0,0,234.0,,,,3,,,
1993-12-07,0,0,234.0,,,,3,,,
1993-12-08,0,0,234.0,,,,4,,,
1993-12-10,0,0,232.0,,,,3,,,
1993-12-12,0,0,233.0,,,,3,,,
1993-12-14,0,0,234.0,,,,3,,,
1993-12-15,0,0,235.0,,,,3,,,
1993-12-16,0,0,231.0,,,,3,,,
1993-12-17,0,0,234.0,,,,7,,,
1993-12-18,0,0,231.0,,,,1,,,
1993-12-20,0,0,233.0,,,,3,,,
1993-12-21,0,0,233.0,,,,3,,,
1993-12-26,0,0,235.0,,,,3,,,
1993-12-27,0,0,235.0,,,,3,,,
1993-12-28,0,0,233.0,,,,1,,,
1993-12-29,0,0,231.0,,,,6,,,
1993-12-31,0,0,232.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-12-01,233,2,21
