*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-07-02,0,0,255.0,,,,1,,,
1993-07-03,0,0,254.0,,,,3,,,
1993-07-04,0,0,254.0,,,,3,,,
1993-07-05,0,0,252.0,,,,2,,,
1993-07-07,0,0,248.0,,,,2,,,
1993-07-09,0,0,247.0,,,,2,,,
1993-07-10,0,0,253.0,,,,1,,,
1993-07-11,0,0,254.0,,,,3,,,
1993-07-12,0,0,252.0,,,,3,,,
1993-07-13,0,0,253.0,,,,2,,,
1993-07-14,0,0,254.0,,,,1,,,
1993-07-15,0,0,253.0,,,,3,,,
1993-07-16,0,0,251.0,,,,3,,,
1993-07-17,0,0,253.0,,,,3,,,
1993-07-18,0,0,246.0,,,,2,,,
1993-07-19,0,0,254.0,,,,2,,,
1993-07-20,0,0,247.0,,,,3,,,
1993-07-21,0,0,250.0,,,,3,,,
1993-07-23,0,0,254.0,,,,1,,,
1993-07-25,0,0,256.0,,,,1,,,
1993-07-26,0,0,255.0,,,,3,,,
1993-07-27,0,0,255.0,,,,1,,,
1993-07-28,0,0,251.0,,,,1,,,
1993-07-29,0,0,247.0,,,,6,,,
1993-07-31,0,0,250.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-07-02,252,3,25
