*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-02,0,0,253.0,,,,3,,,
1993-04-04,0,0,252.0,,,,1,,,
1993-04-06,0,0,256.0,,,,3,,,
1993-04-07,0,0,254.0,,,,3,,,
1993-04-09,0,0,255.0,,,,6,,,
1993-04-10,0,0,259.0,,,,3,,,
1993-04-11,0,0,257.0,,,,3,,,
1993-04-13,0,0,260.0,,,,3,,,
1993-04-14,0,0,259.0,,,,2,,,
1993-04-15,0,0,262.0,,,,3,,,
1993-04-16,0,0,259.0,,,,3,,,
1993-04-17,0,0,260.0,,,,2,,,
1993-04-18,0,0,255.0,,,,2,,,
1993-04-19,0,0,256.0,,,,3,,,
1993-04-20,0,0,257.0,,,,2,,,
1993-04-21,0,0,259.0,,,,3,,,
1993-04-23,0,0,262.0,,,,6,,,
1993-04-24,0,0,264.0,,,,2,,,
1993-04-25,0,0,260.0,,,,3,,,
1993-04-26,0,0,255.0,,,,3,,,
1993-04-27,0,0,258.0,,,,3,,,
1993-04-28,0,0,257.0,,,,1,,,
1993-04-29,0,0,264.0,,,,2,,,
1993-04-30,0,0,265.0,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-02,258,4,24
