*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-09-01,0,0,256.0,,,,3,,,
1993-09-02,0,0,261.0,,,,3,,,
1993-09-03,0,0,250.0,,,,2,,,
1993-09-04,0,0,256.0,,,,2,,,
1993-09-05,0,0,253.0,,,,2,,,
1993-09-06,0,0,252.0,,,,3,,,
1993-09-07,0,0,254.0,,,,2,,,
1993-09-08,0,0,253.0,,,,1,,,
1993-09-09,0,0,253.0,,,,3,,,
1993-09-10,0,0,254.0,,,,3,,,
1993-09-11,0,0,256.0,,,,1,,,
1993-09-12,0,0,251.0,,,,3,,,
1993-09-13,0,0,254.0,,,,2,,,
1993-09-14,0,0,252.0,,,,3,,,
1993-09-15,0,0,259.0,,,,3,,,
1993-09-16,0,0,259.0,,,,2,,,
1993-09-17,0,0,259.0,,,,1,,,
1993-09-18,0,0,249.0,,,,1,,,
1993-09-19,0,0,254.0,,,,3,,,
1993-09-20,0,0,253.0,,,,2,,,
1993-09-21,0,0,257.0,,,,5,,,
1993-09-22,0,0,253.0,,,,2,,,
1993-09-23,0,0,249.0,,,,3,,,
1993-09-24,0,0,253.0,,,,3,,,
1993-09-25,0,0,249.0,,,,3,,,
1993-09-26,0,0,254.0,,,,3,,,
1993-09-27,0,0,257.0,,,,3,,,
1993-09-28,0,0,257.0,,,,7,,,
1993-09-29,0,0,255.0,,,,1,,,
1993-09-30,0,0,251.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-09-01,254,3,30
