*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,0,0,263.0,,,,2,,,
1993-05-02,0,0,255.0,,,,3,,,
1993-05-03,0,0,259.0,,,,3,,,
1993-05-04,0,0,260.0,,,,2,,,
1993-05-06,0,0,252.0,,,,3,,,
1993-05-08,0,0,249.0,,,,3,,,
1993-05-09,0,0,252.0,,,,3,,,
1993-05-12,0,0,252.0,,,,4,,,
1993-05-13,0,0,253.0,,,,3,,,
1993-05-14,0,0,250.0,,,,3,,,
1993-05-17,0,0,262.0,,,,3,,,
1993-05-18,0,0,263.0,,,,3,,,
1993-05-19,0,0,255.0,,,,2,,,
1993-05-20,0,0,259.0,,,,2,,,
1993-05-21,0,0,261.0,,,,3,,,
1993-05-22,0,0,264.0,,,,2,,,
1993-05-23,0,0,264.0,,,,6,,,
1993-05-24,0,0,261.0,,,,3,,,
1993-05-25,0,0,259.0,,,,3,,,
1993-05-26,0,0,257.0,,,,3,,,
1993-05-27,0,0,262.0,,,,1,,,
1993-05-28,0,0,261.0,,,,3,,,
1993-05-31,0,0,250.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,258,5,23
