*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-11-01,0,0,247.0,,,,3,,,
1993-11-02,0,0,242.0,,,,3,,,
1993-11-05,0,0,246.0,,,,3,,,
1993-11-07,0,0,240.0,,,,3,,,
1993-11-09,0,0,244.0,,,,7,,,
1993-11-10,0,0,251.0,,,,3,,,
1993-11-11,0,0,249.0,,,,3,,,
1993-11-13,0,0,245.0,,,,2,,,
1993-11-14,0,0,242.0,,,,3,,,
1993-11-15,0,0,237.0,,,,3,,,
1993-11-16,0,0,237.0,,,,2,,,
1993-11-17,0,0,241.0,,,,1,,,
1993-11-18,0,0,241.0,,,,3,,,
1993-11-19,0,0,240.0,,,,2,,,
1993-11-20,0,0,238.0,,,,1,,,
1993-11-21,0,0,237.0,,,,2,,,
1993-11-22,0,0,236.0,,,,3,,,
1993-11-23,0,0,237.0,,,,3,,,
1993-11-24,0,0,233.0,,,,2,,,
1993-11-26,0,0,238.0,,,,2,,,
1993-11-27,0,0,240.0,,,,2,,,
1993-11-28,0,0,239.0,,,,3,,,
1993-11-29,0,0,237.0,,,,2,,,
1993-11-30,0,0,231.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-11-01,240,5,24
