* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-09-08,0,0,277,,,,,1,,
1975-09-10,0,0,299,,,,,1,,
1975-09-12,0,0,281,,,,,1,,
1975-09-13,0,0,264,,,,,1,,
1975-09-18,0,0,272,,,,,1,,
1975-09-19,0,0,276,,,,,1,,
1975-09-20,0,0,285,,,,,1,,
1975-09-21,0,0,281,,,,,1,,
1975-09-22,0,0,262,,,,,1,,
1975-09-23,0,0,252,,,,,1,,
1975-09-24,0,0,263,,,,,1,,
1975-09-25,0,0,259,,,,,1,,
1975-09-26,0,0,248,,,,,1,,
1975-09-27,0,0,249,,,,,1,,
1975-09-28,0,0,270,,,,,1,,
1975-09-29,0,0,249,,,,,1,,
1975-09-30,0,0,249,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-09-01,266.8,15.1,17

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-09-30,
