* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-11-03,0,0,368,,,,,1,,
1975-11-04,0,0,353,,,,,1,,
1975-11-05,0,0,340,,,,,1,,
1975-11-06,0,0,297,,,,,1,,
1975-11-07,0,0,276,,,,,1,,
1975-11-08,0,0,271,,,,,1,,
1975-11-09,0,0,265,,,,,1,,
1975-11-10,0,0,246,,,,,1,,
1975-11-11,0,0,254,,,,,1,,
1975-11-12,0,0,262,,,,,1,,
1975-11-13,0,0,277,,,,,1,,
1975-11-14,0,0,285,,,,,1,,
1975-11-15,0,0,284,,,,,1,,
1975-11-16,0,0,288,,,,,1,,
1975-11-17,0,0,293,,,,,1,,
1975-11-18,0,0,298,,,,,1,,
1975-11-19,0,0,299,,,,,1,,
1975-11-20,0,0,319,,,,,1,,
1975-11-21,0,0,332,,,,,1,,
1975-11-22,0,0,344,,,,,1,,
1975-11-23,0,0,343,,,,,1,,
1975-11-24,0,0,367,,,,,1,,
1975-11-25,0,0,342,,,,,1,,
1975-11-26,0,0,321,,,,,1,,
1975-11-27,0,0,320,,,,,1,,
1975-11-28,0,0,333,,,,,1,,
1975-11-29,0,0,336,,,,,1,,
1975-11-30,0,0,338,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-11-01,309.0,35.1,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-11-30,
