* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-01-01,0,0,327,,,,,1,,
1975-01-02,0,0,332,,,,,1,,
1975-01-03,0,0,334,,,,,1,,
1975-01-04,0,0,340,,,,,1,,
1975-01-05,0,0,333,,,,,1,,
1975-01-06,0,0,338,,,,,1,,
1975-01-07,0,0,325,,,,,1,,
1975-01-08,0,0,313,,,,,1,,
1975-01-09,0,0,306,,,,,1,,
1975-01-10,0,0,310,,,,,1,,
1975-01-11,0,0,323,,,,,1,,
1975-01-12,0,0,345,,,,,1,,
1975-01-13,0,0,336,,,,,1,,
1975-01-14,0,0,339,,,,,1,,
1975-01-15,0,0,318,,,,,1,,
1975-01-16,0,0,316,,,,,1,,
1975-01-17,0,0,321,,,,,1,,
1975-01-18,0,0,325,,,,,1,,
1975-01-19,0,0,335,,,,,1,,
1975-01-20,0,0,333,,,,,1,,
1975-01-21,0,0,341,,,,,1,,
1975-01-22,0,0,320,,,,,1,,
1975-01-23,0,0,330,,,,,1,,
1975-01-24,0,0,313,,,,,1,,
1975-01-25,0,0,309,,,,,1,,
1975-01-26,0,0,297,,,,,1,,
1975-01-27,0,0,305,,,,,1,,
1975-01-28,0,0,286,,,,,1,,
1975-01-29,0,0,273,,,,,1,,
1975-01-30,0,0,303,,,,,1,,
1975-01-31,0,0,287,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-01-01,319.8,17.8,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-01-31,
