* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-12-01,,,331,9,07.95,20.55,,22,2.16,
1975-12-02,,,360,5,07.85,19.07,,2,2.55,
1975-12-03,,,371,7,11.30,19.58,,5,2.14,
1975-12-04,,,359,4,07.87,19.68,,6,2.34,
1975-12-05,,,362,5,08.92,19.72,,4,2.18,
1975-12-06,,,362,4,07.92,19.63,,8,2.24,
1975-12-07,,,352,3,08.13,20.82,,18,2.23,
1975-12-08,,,355,7,07.93,19.57,,6,2.26,
1975-12-09,,,350,1,07.77,19.62,,4,2.29,
1975-12-10,,,352,3,07.77,19.72,,6,2.30,
1975-12-11,,,358,3,07.70,21.50,,17,2.24,
1975-12-12,,,342,6,06.18,19.63,,16,2.20,
1975-12-13,,,349,11,07.78,19.67,,4,2.29,
1975-12-14,,,351,5,07.92,19.72,,6,2.27,
1975-12-15,,,359,4,07.57,21.37,,23,2.15,
1975-12-16,,,356,3,07.85,20.80,,22,2.10,
1975-12-17,,,349,4,08.07,20.47,,18,2.22,
1975-12-18,,,349,5,08.27,19.85,,5,2.19,
1975-12-19,,,341,7,08.30,19.85,,4,2.23,
1975-12-20,,,318,3,07.82,19.75,,4,2.25,
1975-12-21,,,314,4,09.92,19.77,,3,2.17,
1975-12-22,,,314,5,07.77,20.10,,4,2.30,
1975-12-23,,,320,14,07.92,19.55,,4,2.24,
1975-12-24,,,309,6,07.70,19.87,,5,2.34,
1975-12-25,,,327,13,07.37,19.83,,4,2.30,
1975-12-26,,,313,4,08.10,19.92,,4,2.26,
1975-12-27,,,301,4,07.83,19.92,,7,2.23,
1975-12-28,,,295,13,08.13,21.48,,24,2.12,
1975-12-29,,,316,6,07.80,19.88,,5,2.23,
1975-12-30,,,325,6,07.57,19.85,,4,2.33,
1975-12-31,,,326,8,07.75,19.92,,4,2.31,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1975-12-01,338.3,21.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-12-31
