* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-10-01,0,0,261,,,,,1,,
1975-10-02,0,0,256,,,,,1,,
1975-10-03,0,0,261,,,,,1,,
1975-10-04,0,0,267,,,,,1,,
1975-10-05,0,0,247,,,,,1,,
1975-10-06,0,0,311,,,,,1,,
1975-10-07,0,0,361,,,,,1,,
1975-10-08,0,0,331,,,,,1,,
1975-10-09,0,0,296,,,,,1,,
1975-10-10,0,0,264,,,,,1,,
1975-10-11,0,0,276,,,,,1,,
1975-10-12,0,0,296,,,,,1,,
1975-10-13,0,0,311,,,,,1,,
1975-10-14,0,0,304,,,,,1,,
1975-10-15,0,0,278,,,,,1,,
1975-10-16,0,0,249,,,,,1,,
1975-10-17,0,0,263,,,,,1,,
1975-10-18,0,0,281,,,,,1,,
1975-10-19,0,0,312,,,,,1,,
1975-10-20,0,0,290,,,,,1,,
1975-10-21,0,0,271,,,,,1,,
1975-10-22,0,0,267,,,,,1,,
1975-10-23,0,0,285,,,,,1,,
1975-10-24,0,0,331,,,,,1,,
1975-10-25,0,0,359,,,,,1,,
1975-10-26,0,0,392,,,,,1,,
1975-10-27,0,0,397,,,,,1,,
1975-10-28,0,0,379,,,,,1,,
1975-10-29,0,0,307,,,,,1,,
1975-10-30,0,0,325,,,,,1,,
1975-10-31,0,0,378,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-10-01,303.4,43.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-10-31,
