* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-12-01,0,0,331,,,,,1,,
1975-12-02,0,0,360,,,,,1,,
1975-12-03,0,0,371,,,,,1,,
1975-12-04,0,0,359,,,,,1,,
1975-12-05,0,0,362,,,,,1,,
1975-12-06,0,0,362,,,,,1,,
1975-12-07,0,0,352,,,,,1,,
1975-12-08,0,0,355,,,,,1,,
1975-12-09,0,0,350,,,,,1,,
1975-12-10,0,0,352,,,,,1,,
1975-12-11,0,0,358,,,,,1,,
1975-12-12,0,0,342,,,,,1,,
1975-12-13,0,0,349,,,,,1,,
1975-12-14,0,0,351,,,,,1,,
1975-12-15,0,0,359,,,,,1,,
1975-12-16,0,0,356,,,,,1,,
1975-12-17,0,0,349,,,,,1,,
1975-12-18,0,0,349,,,,,1,,
1975-12-19,0,0,341,,,,,1,,
1975-12-20,0,0,318,,,,,1,,
1975-12-21,0,0,314,,,,,1,,
1975-12-22,0,0,314,,,,,1,,
1975-12-23,0,0,320,,,,,1,,
1975-12-24,0,0,309,,,,,1,,
1975-12-25,0,0,327,,,,,1,,
1975-12-26,0,0,313,,,,,1,,
1975-12-27,0,0,301,,,,,1,,
1975-12-28,0,0,295,,,,,1,,
1975-12-29,0,0,316,,,,,1,,
1975-12-30,0,0,325,,,,,1,,
1975-12-31,0,0,326,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-12-01,338.3,21.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-12-31,
