* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-09-08

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-09-08,,,277,4,14.02,14.28,,5,5.92,
1975-09-10,,,299,3,13.72,13.95,,5,5.51,
1975-09-12,,,281,1,13.85,13.97,,3,5.18,
1975-09-13,,,264,2,13.88,14.07,,4,5.03,
1975-09-18,,,272,0,12.48,13.68,,2,4.47,
1975-09-19,,,276,2,12.75,16.33,,3,4.68,
1975-09-20,,,285,0,13.72,15.78,,2,4.46,
1975-09-21,,,281,1,12.15,15.83,,4,4.42,
1975-09-22,,,262,5,11.48,16.05,,2,4.68,
1975-09-23,,,252,3,11.32,15.58,,5,4.30,
1975-09-24,,,263,7,11.80,15.47,,4,4.15,
1975-09-25,,,259,5,11.68,15.70,,4,4.13,
1975-09-26,,,248,6,11.42,16.00,,4,4.18,
1975-09-27,,,249,6,11.23,16.03,,4,4.14,
1975-09-28,,,270,2,11.70,16.80,,3,4.08,
1975-09-29,,,249,1,11.40,14.03,,2,3.62,
1975-09-30,,,249,4,10.80,18.05,,18,4.15,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1975-09-01,266.8,15.1,17

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-09-30
