* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-10-01,,,261,5,10.63,13.68,,2,3.68,
1975-10-02,,,256,4,10.30,17.03,,3,3.94,
1975-10-03,,,261,6,10.22,17.12,,3,3.90,
1975-10-04,,,267,7,07.88,17.15,,34,4.56,
1975-10-05,,,247,6,09.92,17.15,,6,3.74,
1975-10-06,,,311,12,09.83,17.40,,4,3.80,
1975-10-07,,,361,12,09.72,17.50,,4,3.83,
1975-10-08,,,331,4,09.93,17.62,,4,3.72,
1975-10-09,,,296,5,09.65,17.75,,4,3.76,
1975-10-10,,,264,5,09.70,17.80,,5,3.80,
1975-10-11,,,276,6,09.25,17.87,,4,3.77,
1975-10-12,,,296,11,09.58,18.07,,4,3.66,
1975-10-13,,,311,2,09.12,18.13,,5,3.58,
1975-10-14,,,304,9,09.03,18.17,,5,3.55,
1975-10-15,,,278,9,08.88,18.30,,10,3.55,
1975-10-16,,,249,5,08.65,18.43,,9,3.44,
1975-10-17,,,263,3,08.68,18.58,,8,3.40,
1975-10-18,,,281,9,08.42,18.70,,5,3.63,
1975-10-19,,,312,6,09.42,17.70,,5,2.95,
1975-10-20,,,290,11,09.53,18.13,,4,3.08,
1975-10-21,,,271,11,09.32,18.13,,4,3.06,
1975-10-22,,,267,10,09.22,18.12,,4,3.02,
1975-10-23,,,285,8,09.12,18.23,,4,3.03,
1975-10-24,,,331,12,09.22,17.82,,5,2.80,
1975-10-25,,,359,9,09.50,21.50,,25,3.82,
1975-10-26,,,392,6,09.45,18.35,,7,2.90,
1975-10-27,,,397,4,08.78,18.23,,10,2.80,
1975-10-28,,,379,10,08.55,18.57,,8,2.80,
1975-10-29,,,307,11,08.47,18.55,,5,2.84,
1975-10-30,,,325,3,08.28,18.67,,5,2.85,
1975-10-31,,,378,9,08.40,18.68,,5,2.80,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1975-10-01,303.4,43.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-10-31
