* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,031

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-02-01,0,0,317,,,,,1,,
1975-02-02,0,0,314,,,,,1,,
1975-02-03,0,0,300,,,,,1,,
1975-02-04,0,0,277,,,,,1,,
1975-02-05,0,0,279,,,,,1,,
1975-02-06,0,0,273,,,,,1,,
1975-02-07,0,0,276,,,,,1,,
1975-02-08,0,0,286,,,,,1,,
1975-02-09,0,0,271,,,,,1,,
1975-02-10,0,0,259,,,,,1,,
1975-02-11,0,0,289,,,,,1,,
1975-02-12,0,0,287,,,,,1,,
1975-02-13,0,0,268,,,,,1,,
1975-02-14,0,0,259,,,,,1,,
1975-02-15,0,0,252,,,,,1,,
1975-02-16,0,0,256,,,,,1,,
1975-02-17,0,0,262,,,,,1,,
1975-02-18,0,0,260,,,,,1,,
1975-02-19,0,0,268,,,,,1,,
1975-02-20,0,0,271,,,,,1,,
1975-02-21,0,0,274,,,,,1,,
1975-02-22,0,0,270,,,,,1,,
1975-02-23,0,0,275,,,,,1,,
1975-02-24,0,0,262,,,,,1,,
1975-02-25,0,0,277,,,,,1,,
1975-02-26,0,0,278,,,,,1,,
1975-02-27,0,0,268,,,,,1,,
1975-02-28,0,0,259,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-02-01,274.5,15.9,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-02-28,
